"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_das_Mercês","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_das_Mercês","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_das_Mercês","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_das_Mercês","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_das_Mercês","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_das_Mercês","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_das_Mercês","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_das_Mercês","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_das_Mercês","http://www.w3.org/2000/01/rdf-schema#label","Estación das Mercês"
"http://es.dbpedia.org/resource/Estación_das_Mercês","http://www.w3.org/2000/01/rdf-schema#comment","La Estación Ferroviaria de Mercês, también conocida como Estación de Mercês, es una estación de ferrocarriles de la Línea de Sintra, que sirve a la zona de , en el ayuntamiento de Sintra, en Portugal."
"http://es.dbpedia.org/resource/Estación_das_Mercês","http://xmlns.com/foaf/0.1/name","Mercês"
"http://es.dbpedia.org/resource/Estación_das_Mercês","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sintra"
"http://es.dbpedia.org/resource/Estación_das_Mercês","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_de_Sintra"
"http://es.dbpedia.org/resource/Estación_das_Mercês","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Portugal"
"http://es.dbpedia.org/resource/Estación_das_Mercês","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_das_Mercês"
"http://es.dbpedia.org/resource/Estación_das_Mercês","http://es.dbpedia.org/property/mediaDist","Urbano"
"http://es.dbpedia.org/resource/Estación_das_Mercês","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Sintra"
"http://es.dbpedia.org/resource/Estación_das_Mercês","http://es.dbpedia.org/property/nombre","Mercês"
"http://es.dbpedia.org/resource/Estación_das_Mercês","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Comboios_de_Portugal"
"http://es.dbpedia.org/resource/Estación_das_Mercês","http://es.dbpedia.org/property/servicios",25
"http://es.dbpedia.org/resource/Estación_das_Mercês","http://dbpedia.org/ontology/wikiPageID",5622248
"http://es.dbpedia.org/resource/Estación_das_Mercês","http://dbpedia.org/ontology/wikiPageRevisionID",122050313
"http://es.dbpedia.org/resource/Estación_das_Mercês","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303174028/http:/www.panoramio.com/photo/40597806"
"http://es.dbpedia.org/resource/Estación_das_Mercês","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.refer.pt/MenuPrincipal/Passageiros/EstacoesnaRede/Estacao.aspx%3Fstationid=9461051"
"http://es.dbpedia.org/resource/Estación_das_Mercês","http://dbpedia.org/ontology/wikiPageLength",4051
"http://es.dbpedia.org/resource/Estación_das_Mercês","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Caminhos_de_Ferro_Portugueses"
"http://es.dbpedia.org/resource/Estación_das_Mercês","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Caminhos_de_Ferro_Portugueses"
"http://es.dbpedia.org/resource/Estación_das_Mercês","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Sintra"
"http://es.dbpedia.org/resource/Estación_das_Mercês","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_das_Mercês?oldid=122050313&ns=0"
"http://es.dbpedia.org/resource/Estación_das_Mercês","http://dbpedia.org/ontology/abstract","La Estación Ferroviaria de Mercês, también conocida como Estación de Mercês, es una estación de ferrocarriles de la Línea de Sintra, que sirve a la zona de , en el ayuntamiento de Sintra, en Portugal."
"http://es.dbpedia.org/resource/Estacion_das_Merces","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_das_Mercês"
"http://es.wikipedia.org/wiki/Estación_das_Mercês","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_das_Mercês"
