"subject","predicate","object"
"http://es.dbpedia.org/resource/Dezmine_Wells","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dez_Wells"
"http://es.dbpedia.org/resource/Dez_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dez_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dez_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dez_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dez_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dez_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dez_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dez_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dez_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dez_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dez_Wells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dez_Wells","http://www.w3.org/2000/01/rdf-schema#label","Dez Wells"
"http://es.dbpedia.org/resource/Dez_Wells","http://www.w3.org/2000/01/rdf-schema#comment","Dezmine ""Dez"" Wells (Raleigh, Carolina del Norte, 15 de abril de 1992) es un jugador de baloncesto estadounidense que pertenece a la plantilla de San Miguel Beermen de Filipinas. Con 1,96 metros de estatura, juega en la posición de escolta."
"http://es.dbpedia.org/resource/Dez_Wells","http://xmlns.com/foaf/0.1/name","Dez Wells"
"http://es.dbpedia.org/resource/Dez_Wells","http://xmlns.com/foaf/0.1/name","Dezmine Wells"
"http://es.dbpedia.org/resource/Dez_Wells","http://xmlns.com/foaf/0.1/nick","""Dez"""
"http://es.dbpedia.org/resource/Dez_Wells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Raleigh_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Dez_Wells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Felice_Scandone_Avellino"
"http://es.dbpedia.org/resource/Dez_Wells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Oklahoma_City_Blue"
"http://es.dbpedia.org/resource/Dez_Wells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Xavier_Musketeers"
"http://es.dbpedia.org/resource/Dez_Wells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Dez_Wells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Maryland_Terrapins"
"http://es.dbpedia.org/resource/Dez_Wells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Doxa_Lefkadas_B.C."
"http://es.dbpedia.org/resource/Dez_Wells","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dez_Wells"
"http://es.dbpedia.org/resource/Dez_Wells","http://es.dbpedia.org/property/apodo","""Dez"""
"http://es.dbpedia.org/resource/Dez_Wells","http://es.dbpedia.org/property/club","San Miguel Beermen"
"http://es.dbpedia.org/resource/Dez_Wells","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Dez_Wells","http://es.dbpedia.org/property/draftDeLaNba","No elegido, 2015"
"http://es.dbpedia.org/resource/Dez_Wells","http://es.dbpedia.org/property/equipos","* Oklahoma City Blue 
* Doxa Lefkadas B.C. 
* Oklahoma City Blue 
* Felice Scandone Basket Avellino  
* Oklahoma City Blue 
* Victoria Libertas Pesaro 
* San Miguel Beermen"
"http://es.dbpedia.org/resource/Dez_Wells","http://es.dbpedia.org/property/liga","Filipinas"
"http://es.dbpedia.org/resource/Dez_Wells","http://es.dbpedia.org/property/lugarNacimiento","Raleigh, Carolina del Norte"
