"subject","predicate","object"
"http://dbpedia.org/resource/Cliftonville_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cliftonville_F.C."
"http://es.dbpedia.org/resource/Cliftonville_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Cliftonville F.C."
"http://es.dbpedia.org/resource/Cliftonville_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","El Cliftonville Football Club es un club de fútbol norirlandés del norte de Belfast. Fue creado el 20 de septiembre de 1879 y juega actualmente en la NIFL Premiership. Es el club más antiguo de Irlanda del Norte, y celebró su 130º aniversario en 2009. Tiene cinco Ligas en su palmarés (1905/06 compartida con el Lisburn Distillery, 1909/10, 1997/98, 2012/13 y 2013/14). Los 88 años de diferencia entre su segundo y tercer título le convierten en el club de fútbol que más tiempo necesitó para repetir ganar una liga en todo el mundo."
"http://es.dbpedia.org/resource/Cliftonville_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04v8ct"
"http://es.dbpedia.org/resource/Cliftonville_F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cliftonville_F.C."
"http://es.dbpedia.org/resource/Cliftonville_F.C.","http://dbpedia.org/ontology/wikiPageID",9557988
"http://es.dbpedia.org/resource/Cliftonville_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",128530742
"http://es.dbpedia.org/resource/Cliftonville_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cliftonville_Football_&_Athletic_Club"
"http://es.dbpedia.org/resource/Cliftonville_F.C.","http://dbpedia.org/ontology/wikiPageLength",54
"http://es.dbpedia.org/resource/Cliftonville_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cliftonville_F.C.?oldid=128530742&ns=0"
"http://es.dbpedia.org/resource/Cliftonville_F.C.","http://dbpedia.org/ontology/abstract","El Cliftonville Football Club es un club de fútbol norirlandés del norte de Belfast. Fue creado el 20 de septiembre de 1879 y juega actualmente en la NIFL Premiership. Es el club más antiguo de Irlanda del Norte, y celebró su 130º aniversario en 2009. Tiene cinco Ligas en su palmarés (1905/06 compartida con el Lisburn Distillery, 1909/10, 1997/98, 2012/13 y 2013/14). Los 88 años de diferencia entre su segundo y tercer título le convierten en el club de fútbol que más tiempo necesitó para repetir ganar una liga en todo el mundo."
"http://es.wikipedia.org/wiki/Cliftonville_F.C.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cliftonville_F.C."
