"subject","predicate","object"
"http://es.dbpedia.org/resource/Sebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sebourg","http://www.w3.org/2000/01/rdf-schema#label","Sebourg"
"http://es.dbpedia.org/resource/Sebourg","http://www.w3.org/2000/01/rdf-schema#comment","Sebourg  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Valenciennes y ."
"http://es.dbpedia.org/resource/Sebourg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026tjy_"
"http://es.dbpedia.org/resource/Sebourg","http://xmlns.com/foaf/0.1/name","Sebourg"
"http://es.dbpedia.org/resource/Sebourg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
"http://es.dbpedia.org/resource/Sebourg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sebourg"
"http://es.dbpedia.org/resource/Sebourg","http://es.dbpedia.org/property/códigoPostal",59990
"http://es.dbpedia.org/resource/Sebourg","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Sebourg","http://es.dbpedia.org/property/dirigentesNombres","Gérard Delmotte"
"http://es.dbpedia.org/resource/Sebourg","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sebourg","http://es.dbpedia.org/property/elevaciónAlta",102
"http://es.dbpedia.org/resource/Sebourg","http://es.dbpedia.org/property/elevaciónBaja",35
"http://es.dbpedia.org/resource/Sebourg","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Sebourg","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Sebourg","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Sebourg","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Sebourg","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Sebourg","http://es.dbpedia.org/property/nombre","Sebourg"
"http://es.dbpedia.org/resource/Sebourg","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Sebourg","http://es.dbpedia.org/property/población",1759
"http://es.dbpedia.org/resource/Sebourg","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Sebourg","http://es.dbpedia.org/property/superficie",1423
"http://es.dbpedia.org/resource/Sebourg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Valenciennes-Est"
"http://es.dbpedia.org/resource/Sebourg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Sebourg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_de_Valenciennes_Métropole"
"http://es.dbpedia.org/resource/Sebourg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Valenciennes"
"http://es.dbpedia.org/resource/Sebourg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte_(Francia)"
"http://es.dbpedia.org/resource/Sebourg","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Sebourg","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Sebourg","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Sebourg","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Sebourg","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Sebourg","http://dbpedia.org/ontology/wikiPageID",3382944
"http://es.dbpedia.org/resource/Sebourg","http://dbpedia.org/ontology/wikiPageRevisionID",120282364
"http://es.dbpedia.org/resource/Sebourg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121023233628/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=59559-COM"
"http://es.dbpedia.org/resource/Sebourg","http://dbpedia.org/ontology/wikiPageLength",1861
"http://es.dbpedia.org/resource/Sebourg","http://dbpedia.org/ontology/populationTotal",1759
"http://es.dbpedia.org/resource/Sebourg","http://dbpedia.org/ontology/postalCode","59990"
"http://es.dbpedia.org/resource/Sebourg","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Sebourg","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Sebourg","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Sebourg","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Sebourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sebourg?oldid=120282364&ns=0"
"http://es.dbpedia.org/resource/Sebourg","http://dbpedia.org/ontology/abstract","Sebourg  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Valenciennes y ."
"http://es.dbpedia.org/resource/Drogón","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Sebourg"
"http://es.dbpedia.org/resource/Drogón","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Sebourg"
"http://es.wikipedia.org/wiki/Sebourg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sebourg"
"http://dbpedia.org/resource/Sebourg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sebourg"
