"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marco_Tardelli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marco_Tardelli"
"http://es.dbpedia.org/resource/Marco_Tardelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marco_Tardelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marco_Tardelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marco_Tardelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marco_Tardelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marco_Tardelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marco_Tardelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marco_Tardelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marco_Tardelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marco_Tardelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marco_Tardelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marco_Tardelli","http://www.w3.org/2000/01/rdf-schema#label","Marco Tardelli"
"http://es.dbpedia.org/resource/Marco_Tardelli","http://www.w3.org/2000/01/rdf-schema#comment","Marco Tardelli, (Capanne di Careggine, Lucca, 24 de septiembre de 1954) es un exfutbolista italiano centrocampista polifuncional de presencia ofensiva, pero también con gran capacidad de marca, disciplina táctica y gran temperamento."
"http://es.dbpedia.org/resource/Marco_Tardelli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08xjxv"
"http://es.dbpedia.org/resource/Marco_Tardelli","http://xmlns.com/foaf/0.1/name","Marco Tardelli"
"http://es.dbpedia.org/resource/Marco_Tardelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Juventus_de_Turín"
"http://es.dbpedia.org/resource/Marco_Tardelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Inter_de_Milán"
"http://es.dbpedia.org/resource/Marco_Tardelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia_en_la_Copa_Mundial_de_1978"
"http://es.dbpedia.org/resource/Marco_Tardelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_cuerpo_técnico_de_la_Juventus_Football_Club"
"http://es.dbpedia.org/resource/Marco_Tardelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Calcio_Como_1907"
"http://es.dbpedia.org/resource/Marco_Tardelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Italia"
"http://es.dbpedia.org/resource/Marco_Tardelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Football_Club_Bari_1908"
"http://es.dbpedia.org/resource/Marco_Tardelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Unione_Sportiva_Arezzo"
"http://es.dbpedia.org/resource/Marco_Tardelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Calcio_Pisa_1909"
"http://es.dbpedia.org/resource/Marco_Tardelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia_en_la_Copa_Mundial_de_1986"
"http://es.dbpedia.org/resource/Marco_Tardelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Calcio_Como_1907"
"http://es.dbpedia.org/resource/Marco_Tardelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_la_Juventus_Football_Club"
"http://es.dbpedia.org/resource/Marco_Tardelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia_en_la_Eurocopa_1980"
"http://es.dbpedia.org/resource/Marco_Tardelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Egipto"
"http://es.dbpedia.org/resource/Marco_Tardelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Associazione_Calcio_Cesena"
