"subject","predicate","object"
"http://es.dbpedia.org/resource/Andamán_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Andamán del Sur"
"http://es.dbpedia.org/resource/Andamán_del_Sur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04v6yh"
"http://es.dbpedia.org/resource/Andamán_del_Sur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andamán_del_Sur"
"http://es.dbpedia.org/resource/Andamán_del_Sur","http://dbpedia.org/ontology/wikiPageID",4211679
"http://es.dbpedia.org/resource/Andamán_del_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",40514966
"http://es.dbpedia.org/resource/Andamán_del_Sur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_Andamán_del_Sur"
"http://es.dbpedia.org/resource/Andamán_del_Sur","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Andamán_del_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andamán_del_Sur?oldid=40514966&ns=0"
"http://es.wikipedia.org/wiki/Andamán_del_Sur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andamán_del_Sur"
"http://es.dbpedia.org/resource/Jarawa","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Andamán_del_Sur"
