"subject","predicate","object"
"http://es.wikipedia.org/wiki/CD3","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CD3"
"http://es.dbpedia.org/resource/CD3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/CD3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/CD3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/CD3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/CD3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/CD3","http://www.w3.org/2000/01/rdf-schema#label","CD3"
"http://es.dbpedia.org/resource/CD3","http://www.w3.org/2000/01/rdf-schema#comment","En inmunología se denomina CD3 (del inglés cluster of differentiation) a un tipo de antígeno CD propio del sistema inmune de mamíferos. Se caracteriza por poseer un peso molecular de γ: 25-28; δ: 20, ε:20 kDa y su naturaleza bioquímica lo encuadra dentro de la familia de las inmunoglobulinas. Su función biológica en la célula es: intervenir en la transducción de señales, expresión del TCR en la superficie de la célula y asociación a este último receptor. Se expresa específicamente en timocitos y células T.​"
"http://es.dbpedia.org/resource/CD3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbszk"
"http://es.dbpedia.org/resource/CD3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antígenos_CD"
"http://es.dbpedia.org/resource/CD3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Linfocitos_T"
"http://es.dbpedia.org/resource/CD3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CD3"
"http://es.dbpedia.org/resource/CD3","http://es.dbpedia.org/property/altsymbols","T3D"
"http://es.dbpedia.org/resource/CD3","http://es.dbpedia.org/property/banda",23
"http://es.dbpedia.org/resource/CD3","http://es.dbpedia.org/property/brazo","q"
"http://es.dbpedia.org/resource/CD3","http://es.dbpedia.org/property/cromosoma",11
"http://es.dbpedia.org/resource/CD3","http://es.dbpedia.org/property/entrezgene",916
"http://es.dbpedia.org/resource/CD3","http://es.dbpedia.org/property/entrezgene",917
"http://es.dbpedia.org/resource/CD3","http://es.dbpedia.org/property/entrezgene",915
"http://es.dbpedia.org/resource/CD3","http://es.dbpedia.org/property/hgncid",1674
"http://es.dbpedia.org/resource/CD3","http://es.dbpedia.org/property/hgncid",1675
"http://es.dbpedia.org/resource/CD3","http://es.dbpedia.org/property/hgncid",1673
"http://es.dbpedia.org/resource/CD3","http://es.dbpedia.org/property/name","CD3 delta"
"http://es.dbpedia.org/resource/CD3","http://es.dbpedia.org/property/name","CD3 gamma"
"http://es.dbpedia.org/resource/CD3","http://es.dbpedia.org/property/name","CD3 epsilon"
"http://es.dbpedia.org/resource/CD3","http://es.dbpedia.org/property/omim",186740
"http://es.dbpedia.org/resource/CD3","http://es.dbpedia.org/property/omim",186790
"http://es.dbpedia.org/resource/CD3","http://es.dbpedia.org/property/omim",186830
"http://es.dbpedia.org/resource/CD3","http://es.dbpedia.org/property/pdb",1
"http://es.dbpedia.org/resource/CD3","http://es.dbpedia.org/property/refseq","NM_000073"
"http://es.dbpedia.org/resource/CD3","http://es.dbpedia.org/property/refseq","NM_000733"
"http://es.dbpedia.org/resource/CD3","http://es.dbpedia.org/property/refseq","NM_000732"
"http://es.dbpedia.org/resource/CD3","http://es.dbpedia.org/property/símbolo","CD3G"
"http://es.dbpedia.org/resource/CD3","http://es.dbpedia.org/property/símbolo","CD3E"
"http://es.dbpedia.org/resource/CD3","http://es.dbpedia.org/property/símbolo","CD3D"
"http://es.dbpedia.org/resource/CD3","http://es.dbpedia.org/property/uniprot","P09693"
"http://es.dbpedia.org/resource/CD3","http://es.dbpedia.org/property/uniprot","P07766"
"http://es.dbpedia.org/resource/CD3","http://es.dbpedia.org/property/uniprot","P04234"
"http://es.dbpedia.org/resource/CD3","http://es.dbpedia.org/property/width",180
"http://es.dbpedia.org/resource/CD3","http://dbpedia.org/ontology/wikiPageID",1409090
"http://es.dbpedia.org/resource/CD3","http://dbpedia.org/ontology/wikiPageRevisionID",120660901
"http://es.dbpedia.org/resource/CD3","http://dbpedia.org/ontology/wikiPageLength",1963
"http://es.dbpedia.org/resource/CD3","http://dbpedia.org/ontology/arm","q"
"http://es.dbpedia.org/resource/CD3","http://dbpedia.org/ontology/band","23"
"http://es.dbpedia.org/resource/CD3","http://dbpedia.org/ontology/chromosome","11"
"http://es.dbpedia.org/resource/CD3","http://dbpedia.org/ontology/entrezgene","917"
"http://es.dbpedia.org/resource/CD3","http://dbpedia.org/ontology/entrezgene","915"
"http://es.dbpedia.org/resource/CD3","http://dbpedia.org/ontology/entrezgene","916"
"http://es.dbpedia.org/resource/CD3","http://dbpedia.org/ontology/hgncid","1675"
"http://es.dbpedia.org/resource/CD3","http://dbpedia.org/ontology/hgncid","1674"
"http://es.dbpedia.org/resource/CD3","http://dbpedia.org/ontology/hgncid","1673"
"http://es.dbpedia.org/resource/CD3","http://dbpedia.org/ontology/omim",186830
"http://es.dbpedia.org/resource/CD3","http://dbpedia.org/ontology/omim",186790
"http://es.dbpedia.org/resource/CD3","http://dbpedia.org/ontology/omim",186740
"http://es.dbpedia.org/resource/CD3","http://dbpedia.org/ontology/pdb","1XIW"
"http://es.dbpedia.org/resource/CD3","http://dbpedia.org/ontology/refseq","NM_000733"
"http://es.dbpedia.org/resource/CD3","http://dbpedia.org/ontology/refseq","NM_000073"
"http://es.dbpedia.org/resource/CD3","http://dbpedia.org/ontology/refseq","NM_000732"
"http://es.dbpedia.org/resource/CD3","http://dbpedia.org/ontology/symbol","T3D"
"http://es.dbpedia.org/resource/CD3","http://dbpedia.org/ontology/symbol","CD3D"
"http://es.dbpedia.org/resource/CD3","http://dbpedia.org/ontology/symbol","CD3E"
"http://es.dbpedia.org/resource/CD3","http://dbpedia.org/ontology/symbol","CD3G"
"http://es.dbpedia.org/resource/CD3","http://dbpedia.org/ontology/uniprot","P04234"
"http://es.dbpedia.org/resource/CD3","http://dbpedia.org/ontology/uniprot","P09693"
"http://es.dbpedia.org/resource/CD3","http://dbpedia.org/ontology/uniprot","P07766"
"http://es.dbpedia.org/resource/CD3","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CD3?oldid=120660901&ns=0"
"http://es.dbpedia.org/resource/CD3","http://dbpedia.org/ontology/abstract","En inmunología se denomina CD3 (del inglés cluster of differentiation) a un tipo de antígeno CD propio del sistema inmune de mamíferos. Se caracteriza por poseer un peso molecular de γ: 25-28; δ: 20, ε:20 kDa y su naturaleza bioquímica lo encuadra dentro de la familia de las inmunoglobulinas. Su función biológica en la célula es: intervenir en la transducción de señales, expresión del TCR en la superficie de la célula y asociación a este último receptor. Se expresa específicamente en timocitos y células T.​"
"http://dbpedia.org/resource/CD3_(immunology)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CD3"
