"subject","predicate","object"
"http://es.dbpedia.org/resource/Avenida_Millán","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_de_Asís_(Rancagua)"
"http://es.dbpedia.org/resource/Iglesia_San_Francisco_(Rancagua)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_de_Asís_(Rancagua)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_de_Asís_(Rancagua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_de_Asís_(Rancagua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_de_Asís_(Rancagua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_de_Asís_(Rancagua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_de_Asís_(Rancagua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_de_Asís_(Rancagua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_de_Asís_(Rancagua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_de_Asís_(Rancagua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_de_Asís_(Rancagua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_de_Asís_(Rancagua)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Francisco de Asís (Rancagua)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_de_Asís_(Rancagua)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de San Francisco de Asís es un templo religioso de culto católico bajo la advocación de San Francisco de Asís en la ciudad de Rancagua, en Chile, situada en el Paseo del Estado esquina Avenida Millán. Es de estilo neorrománico, e incluye innovaciones de tendencias neoclásicas. Sus dimensiones son: 15,4 metros de altura, 21,3 metros de base y 58,2 metros de largo.​"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_de_Asís_(Rancagua)","http://xmlns.com/foaf/0.1/name","Iglesia de San Francisco de Asís"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_de_Asís_(Rancagua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_terminados_en_1904"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_de_Asís_(Rancagua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_neorrománicas_de_Chile"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_de_Asís_(Rancagua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Rancagua"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_de_Asís_(Rancagua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_neoclásicas_de_Chile"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_de_Asís_(Rancagua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Francisco_de_Asís"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_de_Asís_(Rancagua)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Francisco_de_Asís_(Rancagua)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_de_Asís_(Rancagua)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Francisco_de_Asís"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_de_Asís_(Rancagua)","http://es.dbpedia.org/property/construcción",1894
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_de_Asís_(Rancagua)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_de_Asís_(Rancagua)","http://es.dbpedia.org/property/dedicación",25
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_de_Asís_(Rancagua)","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Región_del_Libertador_General_Bernardo_O'Higgins"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_de_Asís_(Rancagua)","http://es.dbpedia.org/property/divisiónEclesiástica","http://es.dbpedia.org/resource/Diócesis_de_Rancagua"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_de_Asís_(Rancagua)","http://es.dbpedia.org/property/estilo","Neorrománico y neoclásico"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_de_Asís_(Rancagua)","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Orden_Franciscana"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_de_Asís_(Rancagua)","http://es.dbpedia.org/property/imagen","Iglesia San Francisco Rancagua 04.jpg"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_de_Asís_(Rancagua)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Rancagua"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_de_Asís_(Rancagua)","http://es.dbpedia.org/property/nombre","Iglesia de San Francisco de Asís"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_de_Asís_(Rancagua)","http://es.dbpedia.org/property/pieImagen","Vista de la iglesia en 2013."
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_de_Asís_(Rancagua)","http://es.dbpedia.org/property/primeraPiedra",24
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_de_Asís_(Rancagua)","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Provincia_de_Cachapoal"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_de_Asís_(Rancagua)","http://es.dbpedia.org/property/ubicación","Estado 776"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_de_Asís_(Rancagua)","http://es.dbpedia.org/property/nombreDivisiónEclesiástica","Diócesis"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_de_Asís_(Rancagua)","http://dbpedia.org/ontology/wikiPageID",497229
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_de_Asís_(Rancagua)","http://dbpedia.org/ontology/wikiPageRevisionID",123560609
