"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aussurucq","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aussurucq"
"http://es.dbpedia.org/resource/Altzuruku","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aussurucq"
"http://es.dbpedia.org/resource/Altzürükü","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aussurucq"
"http://es.dbpedia.org/resource/Aussurucq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aussurucq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aussurucq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aussurucq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aussurucq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aussurucq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aussurucq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aussurucq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aussurucq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aussurucq","http://www.w3.org/2000/01/rdf-schema#label","Aussurucq"
"http://es.dbpedia.org/resource/Aussurucq","http://www.w3.org/2000/01/rdf-schema#comment","Aussurucq (en euskera Altzürükü) es una localidad y comuna del departamento de Pirineos Atlánticos, en la región de Aquitania y el territorio histórico de Sola, en el País Vasco francés."
"http://es.dbpedia.org/resource/Aussurucq","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08f7wt"
"http://es.dbpedia.org/resource/Aussurucq","http://xmlns.com/foaf/0.1/name","Aussurucq"
"http://es.dbpedia.org/resource/Aussurucq","http://xmlns.com/foaf/0.1/name","(Altzürükü)"
"http://es.dbpedia.org/resource/Aussurucq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sola"
"http://es.dbpedia.org/resource/Aussurucq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pirineos_Atlánticos"
"http://es.dbpedia.org/resource/Aussurucq","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aussurucq"
"http://es.dbpedia.org/resource/Aussurucq","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Aussurucq","http://es.dbpedia.org/property/códigoPostal",64130
"http://es.dbpedia.org/resource/Aussurucq","http://es.dbpedia.org/property/dirigentesNombres","Jean Carricaburu"
"http://es.dbpedia.org/resource/Aussurucq","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Aussurucq","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Aussurucq","http://es.dbpedia.org/property/elevaciónAlta","1284 m"
"http://es.dbpedia.org/resource/Aussurucq","http://es.dbpedia.org/property/elevaciónBaja","191 m"
"http://es.dbpedia.org/resource/Aussurucq","http://es.dbpedia.org/property/elevaciónMedia",209
"http://es.dbpedia.org/resource/Aussurucq","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Aussurucq","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Aussurucq","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Aussurucq","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Aussurucq","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Aussurucq","http://es.dbpedia.org/property/nombre","(Altzürükü)"
"http://es.dbpedia.org/resource/Aussurucq","http://es.dbpedia.org/property/nombre","Aussurucq"
"http://es.dbpedia.org/resource/Aussurucq","http://es.dbpedia.org/property/población",254
"http://es.dbpedia.org/resource/Aussurucq","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Aussurucq","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sola"
"http://es.dbpedia.org/resource/Aussurucq","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montaña_Vasca"
"http://es.dbpedia.org/resource/Aussurucq","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Pirineos_Atlánticos"
"http://es.dbpedia.org/resource/Aussurucq","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Oloron-Sainte-Marie"
"http://es.dbpedia.org/resource/Aussurucq","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aquitania"
"http://es.dbpedia.org/resource/Aussurucq","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Aussurucq","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Aussurucq","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Aussurucq","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Aussurucq","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Aussurucq","http://dbpedia.org/ontology/wikiPageID",824627
"http://es.dbpedia.org/resource/Aussurucq","http://dbpedia.org/ontology/wikiPageRevisionID",128048154
"http://es.dbpedia.org/resource/Aussurucq","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Aussurucq","http://dbpedia.org/ontology/wikiPageLength",2251
"http://es.dbpedia.org/resource/Aussurucq","http://dbpedia.org/ontology/maximumElevation",1284.0
"http://es.dbpedia.org/resource/Aussurucq","http://dbpedia.org/ontology/minimumElevation",191.0
"http://es.dbpedia.org/resource/Aussurucq","http://dbpedia.org/ontology/populationTotal",254
"http://es.dbpedia.org/resource/Aussurucq","http://dbpedia.org/ontology/postalCode","64130"
"http://es.dbpedia.org/resource/Aussurucq","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Aussurucq","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Aussurucq","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Aussurucq","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Aussurucq","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aussurucq?oldid=128048154&ns=0"
"http://es.dbpedia.org/resource/Aussurucq","http://dbpedia.org/ontology/abstract","Aussurucq (en euskera Altzürükü) es una localidad y comuna del departamento de Pirineos Atlánticos, en la región de Aquitania y el territorio histórico de Sola, en el País Vasco francés."
"http://dbpedia.org/resource/Aussurucq","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aussurucq"
