"subject","predicate","object"
"http://es.dbpedia.org/resource/The_New_What_Next","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_New_What_Next","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_New_What_Next","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_New_What_Next","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_New_What_Next","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_New_What_Next","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_New_What_Next","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_New_What_Next","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_New_What_Next","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_New_What_Next","http://www.w3.org/2000/01/rdf-schema#label","The New What Next"
"http://es.dbpedia.org/resource/The_New_What_Next","http://www.w3.org/2000/01/rdf-schema#comment","The New What Next es el noveno álbum de estudio de Hot Water Music. Como los dos anteriores, la banda grabó en Salad Days Studios, Beltsville, Maryland entre el 20 de abril y el 6 de junio de 2004. Brian McTernan grabó y produjo el material y Scott Sinclair diseñó la portada. Una portada distinta, que no sigue la línea que Sinclair fijó en los ocho discos anteriores. Epitaph Records lanzó este disco el 21 de septiembre de 2004."
"http://es.dbpedia.org/resource/The_New_What_Next","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jt8mv"
"http://es.dbpedia.org/resource/The_New_What_Next","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Hot_Water_Music"
"http://es.dbpedia.org/resource/The_New_What_Next","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2004"
"http://es.dbpedia.org/resource/The_New_What_Next","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Epitaph_Records"
"http://es.dbpedia.org/resource/The_New_What_Next","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/The_New_What_Next","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_New_What_Next"
"http://es.dbpedia.org/resource/The_New_What_Next","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Caution"
"http://es.dbpedia.org/resource/The_New_What_Next","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/The_New_What_Next","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Hot_Water_Music"
"http://es.dbpedia.org/resource/The_New_What_Next","http://es.dbpedia.org/property/calificación","* Allmusic 50px enlace"
"http://es.dbpedia.org/resource/The_New_What_Next","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Epitaph_Records"
"http://es.dbpedia.org/resource/The_New_What_Next","http://es.dbpedia.org/property/duración","2490.0"
"http://es.dbpedia.org/resource/The_New_What_Next","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/The_New_What_Next","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/The_New_What_Next","http://es.dbpedia.org/property/grabación","abril - junio de 2004"
"http://es.dbpedia.org/resource/The_New_What_Next","http://es.dbpedia.org/property/lanzamiento",21
"http://es.dbpedia.org/resource/The_New_What_Next","http://es.dbpedia.org/property/nombre","The New What Next"
"http://es.dbpedia.org/resource/The_New_What_Next","http://es.dbpedia.org/property/posterior",2008
"http://es.dbpedia.org/resource/The_New_What_Next","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Till_the_Wheels_Fall_Off"
