"subject","predicate","object"
"http://es.wikipedia.org/wiki/Myotis_austroriparius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Myotis_austroriparius"
"http://es.dbpedia.org/resource/Myotis_austroriparius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Myotis_austroriparius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Myotis_austroriparius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Myotis_austroriparius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Myotis_austroriparius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Myotis_austroriparius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Myotis_austroriparius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Myotis_austroriparius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Myotis_austroriparius","http://www.w3.org/2000/01/rdf-schema#label","Myotis austroriparius"
"http://es.dbpedia.org/resource/Myotis_austroriparius","http://www.w3.org/2000/01/rdf-schema#comment","Myotis austroriparius es una especie de murciélago de la familia Vespertilionidae."
"http://es.dbpedia.org/resource/Myotis_austroriparius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0271yvm"
"http://es.dbpedia.org/resource/Myotis_austroriparius","http://xmlns.com/foaf/0.1/name","Myotis austroriparius"
"http://es.dbpedia.org/resource/Myotis_austroriparius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Myotis"
"http://es.dbpedia.org/resource/Myotis_austroriparius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Myotis_austroriparius"
"http://es.dbpedia.org/resource/Myotis_austroriparius","http://es.dbpedia.org/property/binomial","'Myotis austroriparius"
"http://es.dbpedia.org/resource/Myotis_austroriparius","http://es.dbpedia.org/property/binomialAuthority","Rhoads, 1897"
"http://es.dbpedia.org/resource/Myotis_austroriparius","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Myotis_austroriparius","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Vespertilionidae"
"http://es.dbpedia.org/resource/Myotis_austroriparius","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Myotis"
"http://es.dbpedia.org/resource/Myotis_austroriparius","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Myotis_austroriparius","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Myotis_austroriparius","http://es.dbpedia.org/property/name","Myotis austroriparius"
"http://es.dbpedia.org/resource/Myotis_austroriparius","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Myotis_austroriparius","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
