"subject","predicate","object"
"http://es.dbpedia.org/resource/Côn_Đảo","http://www.w3.org/2000/01/rdf-schema#label","Côn Đảo"
"http://es.dbpedia.org/resource/Côn_Đảo","http://www.w3.org/2000/01/rdf-schema#comment","Côn Đảo (en vietnamita: Côn Đảo, literalmente Islas Con) son un archipiélago de la Provincia de Bà Rịa–Vũng Tàu, en el sureste de Vietnam,​ y a la vez un distrito de esta provincia. Durante el mandato francés sobre el territorio el archipiélago fue llamado Poulo Condore.​ Situado a unos 185 km (115 millas) de Vung Tau y 230 kilómetros (143 millas) de la ciudad Ho Chi Minh, el grupo incluye 16 islas e islotes montañosos. La superficie total alcanza 75,15 kilómetros cuadrados y la población local es de unos 5.000 habitantes. El grupo de islas es servida por el aeropuerto Cỏ Ống."
"http://es.dbpedia.org/resource/Côn_Đảo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sh0p"
"http://es.dbpedia.org/resource/Côn_Đảo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélago_Côn_Đảo"
"http://es.dbpedia.org/resource/Côn_Đảo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1702"
"http://es.dbpedia.org/resource/Côn_Đảo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_británicas_en_Asia"
"http://es.dbpedia.org/resource/Côn_Đảo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Côn_Đảo"
"http://es.dbpedia.org/resource/Côn_Đảo","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Asia"
"http://es.dbpedia.org/resource/Côn_Đảo","http://es.dbpedia.org/property/nombre","Islas Con"
"http://es.dbpedia.org/resource/Côn_Đảo","http://es.dbpedia.org/property/nombreOriginal","Côn Đảo"
"http://es.dbpedia.org/resource/Côn_Đảo","http://es.dbpedia.org/property/numeroIslas",16
"http://es.dbpedia.org/resource/Côn_Đảo","http://es.dbpedia.org/property/población",5000
"http://es.dbpedia.org/resource/Côn_Đảo","http://es.dbpedia.org/property/superficie","75.15"
"http://es.dbpedia.org/resource/Côn_Đảo","http://dbpedia.org/ontology/wikiPageID",4803725
"http://es.dbpedia.org/resource/Côn_Đảo","http://dbpedia.org/ontology/wikiPageRevisionID",119003135
"http://es.dbpedia.org/resource/Côn_Đảo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080322005213/http:/artific.org/public/galleri_tag.php"
"http://es.dbpedia.org/resource/Côn_Đảo","http://dbpedia.org/ontology/wikiPageLength",2743
"http://es.dbpedia.org/resource/Côn_Đảo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Côn_Đảo?oldid=119003135&ns=0"
"http://es.dbpedia.org/resource/Côn_Đảo","http://dbpedia.org/ontology/abstract","Côn Đảo (en vietnamita: Côn Đảo, literalmente Islas Con) son un archipiélago de la Provincia de Bà Rịa–Vũng Tàu, en el sureste de Vietnam,​ y a la vez un distrito de esta provincia. Durante el mandato francés sobre el territorio el archipiélago fue llamado Poulo Condore.​ Situado a unos 185 km (115 millas) de Vung Tau y 230 kilómetros (143 millas) de la ciudad Ho Chi Minh, el grupo incluye 16 islas e islotes montañosos. La superficie total alcanza 75,15 kilómetros cuadrados y la población local es de unos 5.000 habitantes. El grupo de islas es servida por el aeropuerto Cỏ Ống."
"http://es.dbpedia.org/resource/Con_Dao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Côn_Đảo"
"http://es.dbpedia.org/resource/Poulo_Condore","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Côn_Đảo"
"http://dbpedia.org/resource/Côn_Đảo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Côn_Đảo"
"http://es.dbpedia.org/resource/Archipiélago_Poulo_Condore","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Côn_Đảo"
"http://es.dbpedia.org/resource/Isla_Côn_Sơn","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Côn_Đảo"
"http://es.dbpedia.org/resource/Isla_Côn_Sơn","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Côn_Đảo"
"http://es.wikipedia.org/wiki/Côn_Đảo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Côn_Đảo"
