"subject","predicate","object"
"http://es.dbpedia.org/resource/Flor_doble","http://www.w3.org/2000/01/rdf-schema#label","Flor doble"
"http://es.dbpedia.org/resource/Flor_doble","http://www.w3.org/2000/01/rdf-schema#comment","En Botánica, el término flor doble describe a aquellas variedades de plantas que presentan un número extra de pétalos, muy superior al número usual para la especie en cuestión, debido a que en ellas un grupo o todos los estambres son reemplazados por pétalos.​ El carácter ""flor doble"" se denota en los nombre científicos de las variedades con la abreviatura fl. pl. (flore pleno, que significa ""plena floración"").​ Ha sido la primera anormalidad en ser documentada en las flores y uno de los caracteres más populares en muchas plantas ornamentales, tales como el rosal, la camelia y el clavel."
"http://es.dbpedia.org/resource/Flor_doble","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w9y8s"
"http://es.dbpedia.org/resource/Flor_doble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía_de_la_flor"
"http://es.dbpedia.org/resource/Flor_doble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Morfología_de_la_flor"
"http://es.dbpedia.org/resource/Flor_doble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_botánicos"
"http://es.dbpedia.org/resource/Flor_doble","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flor_doble"
"http://es.dbpedia.org/resource/Flor_doble","http://dbpedia.org/ontology/wikiPageID",2431998
"http://es.dbpedia.org/resource/Flor_doble","http://dbpedia.org/ontology/wikiPageRevisionID",120670349
"http://es.dbpedia.org/resource/Flor_doble","http://dbpedia.org/ontology/wikiPageLength",2072
"http://es.dbpedia.org/resource/Flor_doble","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flor_doble?oldid=120670349&ns=0"
"http://es.dbpedia.org/resource/Flor_doble","http://dbpedia.org/ontology/abstract","En Botánica, el término flor doble describe a aquellas variedades de plantas que presentan un número extra de pétalos, muy superior al número usual para la especie en cuestión, debido a que en ellas un grupo o todos los estambres son reemplazados por pétalos.​ El carácter ""flor doble"" se denota en los nombre científicos de las variedades con la abreviatura fl. pl. (flore pleno, que significa ""plena floración"").​ Ha sido la primera anormalidad en ser documentada en las flores y uno de los caracteres más populares en muchas plantas ornamentales, tales como el rosal, la camelia y el clavel. Los cultivares con flor doble en general son estériles, por lo que deben propagarse asexualmente, mediante estacas, injertos, etc. En los raros casos en que tales cultivares producen semillas, la descendencia no es uniforme para el carácter flor doble."
"http://es.wikipedia.org/wiki/Flor_doble","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flor_doble"
"http://dbpedia.org/resource/Double-flowered","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flor_doble"
