"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuevas_del_Obispo","http://www.w3.org/2000/01/rdf-schema#label","Cuevas del Obispo"
"http://es.dbpedia.org/resource/Cuevas_del_Obispo","http://www.w3.org/2000/01/rdf-schema#comment","Bajo la denominación Cuevas del Obispo se recogen tres abrigos con representaciones rupestres localizados entre los términos municipales de Los Barrios y Tarifa, provincia de Cádiz (España). Pertenecen al conjunto de yacimientos rupestres denominado Arte sureño, muy relacionado con el arte rupestre del arco mediterráneo de la península ibérica. Como Bien de Interés Cultural incluye a las denominadas Cuevas del Obispo I, del Obispo II y Cueva del Avellano.​ Las covachas se sitúan a 360 metros sobre el nivel del mar en el Puerto del Chirino."
"http://es.dbpedia.org/resource/Cuevas_del_Obispo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Cuevas_del_Obispo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_rupestre_de_Andalucía"
"http://es.dbpedia.org/resource/Cuevas_del_Obispo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuevas_del_Obispo"
"http://es.dbpedia.org/resource/Cuevas_del_Obispo","http://es.dbpedia.org/property/código",1110080015
"http://es.dbpedia.org/resource/Cuevas_del_Obispo","http://es.dbpedia.org/property/declaración",1985-06-29
"http://es.dbpedia.org/resource/Cuevas_del_Obispo","http://es.dbpedia.org/property/estilo","Arte semiesquemático y esquemático"
"http://es.dbpedia.org/resource/Cuevas_del_Obispo","http://es.dbpedia.org/property/figura","Monumento"
"http://es.dbpedia.org/resource/Cuevas_del_Obispo","http://es.dbpedia.org/property/inicio","Edad de bronce"
"http://es.dbpedia.org/resource/Cuevas_del_Obispo","http://es.dbpedia.org/property/nombre","Cuevas del Obispo"
"http://es.dbpedia.org/resource/Cuevas_del_Obispo","http://es.dbpedia.org/property/ubicación","Los Barrios y Tarifa, Andalucía, España"
"http://es.dbpedia.org/resource/Cuevas_del_Obispo","http://dbpedia.org/ontology/wikiPageID",6459695
"http://es.dbpedia.org/resource/Cuevas_del_Obispo","http://dbpedia.org/ontology/wikiPageRevisionID",121974396
"http://es.dbpedia.org/resource/Cuevas_del_Obispo","http://dbpedia.org/ontology/wikiPageLength",3381
"http://es.dbpedia.org/resource/Cuevas_del_Obispo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuevas_del_Obispo?oldid=121974396&ns=0"
"http://es.dbpedia.org/resource/Cuevas_del_Obispo","http://dbpedia.org/ontology/abstract","Bajo la denominación Cuevas del Obispo se recogen tres abrigos con representaciones rupestres localizados entre los términos municipales de Los Barrios y Tarifa, provincia de Cádiz (España). Pertenecen al conjunto de yacimientos rupestres denominado Arte sureño, muy relacionado con el arte rupestre del arco mediterráneo de la península ibérica. Como Bien de Interés Cultural incluye a las denominadas Cuevas del Obispo I, del Obispo II y Cueva del Avellano.​ Las covachas se sitúan a 360 metros sobre el nivel del mar en el Puerto del Chirino. Las cuevas de Obispo I y II fueron publicadas con este nombre y por primera vez por Henri Breuil en 1929. Ambas cuevas poseen dos entradas y se encuentran separadas entre sí por una grieta en la pared. En la Cueva del Obispo I aparecen dos signos pintados en ocre que representan sendos soliformes. Aparecen como circunferencias con 12 y 13 rayos y asociados a ellos otros signos de difícil interpretación. En la Cueva del Obispo II aparece un único sol con 12 rayos y junto a él una cruz y un signo en zig-zag.​​​ La cueva del Avellano se encuentra en las cercanías de las anteriores bajando el Valle de Loaji. Tiene un único dibujo antropomorfo realizado en pigmento rojo de poca importancia cerca del borde del abrigo.​​"
"http://es.wikipedia.org/wiki/Cuevas_del_Obispo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuevas_del_Obispo"
