"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Moreno_López","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerios_de_Hacienda_de_España"
"http://es.dbpedia.org/resource/Juan_Pérez_Villamil","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerios_de_Hacienda_de_España"
"http://es.dbpedia.org/resource/Ministerio_de_Hacienda_de_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ministerios_de_Hacienda_de_España"
"http://es.dbpedia.org/resource/Alejandro_de_Castro_Casal","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministerios_de_Hacienda_de_España"
"http://es.wikipedia.org/wiki/Ministerios_de_Hacienda_de_España","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ministerios_de_Hacienda_de_España"
"http://es.dbpedia.org/resource/José_María_Queipo_de_Llano","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerios_de_Hacienda_de_España"
"http://es.dbpedia.org/resource/Luis_López_Ballesteros","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerios_de_Hacienda_de_España"
"http://es.dbpedia.org/resource/Segismundo_Moret","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministerios_de_Hacienda_de_España"
"http://es.dbpedia.org/resource/Ministerios_de_Hacienda_de_España","http://www.w3.org/2000/01/rdf-schema#label","Ministerios de Hacienda de España"
"http://es.dbpedia.org/resource/Ministerios_de_Hacienda_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Hacienda_de_España"
"http://es.dbpedia.org/resource/Ministerios_de_Hacienda_de_España","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ministerios_de_Hacienda_de_España"
"http://es.dbpedia.org/resource/Ministerios_de_Hacienda_de_España","http://dbpedia.org/ontology/wikiPageID",6848629
"http://es.dbpedia.org/resource/Ministerios_de_Hacienda_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",119113930
"http://es.dbpedia.org/resource/Ministerios_de_Hacienda_de_España","http://dbpedia.org/ontology/wikiPageLength",758
"http://es.dbpedia.org/resource/Ministerios_de_Hacienda_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ministerios_de_Hacienda_de_España?oldid=119113930&ns=0"
"http://es.dbpedia.org/resource/Manuel_Seijas_Lozano","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministerios_de_Hacienda_de_España"
"http://es.dbpedia.org/resource/Gabino_Bugallal","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerios_de_Hacienda_de_España"
