"subject","predicate","object"
"http://dbpedia.org/resource/Ullucus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ullucus_tuberosus"
"http://es.dbpedia.org/resource/Ullucus_tuberosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Ullucus_tuberosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ullucus_tuberosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Ullucus_tuberosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ullucus_tuberosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ullucus_tuberosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Ullucus_tuberosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ullucus_tuberosus","http://www.w3.org/2000/01/rdf-schema#label","Ullucus tuberosus"
"http://es.dbpedia.org/resource/Ullucus_tuberosus","http://www.w3.org/2000/01/rdf-schema#comment","Ullucus tuberosus es la única especie del género monotípico Ullucus de la familia Basellaceae. Es una planta herbácea originaria de la región andina de América del Sur.​ Se le conoce con los nombres de olluco (del quechua ulluku o  illaku), melloco (del quichua milluku) en Ecuador y Perú, ulluco o chugua (en Colombia), ruba (en Venezuela) y, Bolivia, el norte de Argentina y unas pocas regiones de la zona sur andina de Ecuador, como olluco, papa lisa, o simplemente lisa."
"http://es.dbpedia.org/resource/Ullucus_tuberosus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r9x3"
"http://es.dbpedia.org/resource/Ullucus_tuberosus","http://xmlns.com/foaf/0.1/name","Ullucus tuberosus"
"http://es.dbpedia.org/resource/Ullucus_tuberosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_los_Andes"
"http://es.dbpedia.org/resource/Ullucus_tuberosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultivos_originarios_de_Chile"
"http://es.dbpedia.org/resource/Ullucus_tuberosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1809"
"http://es.dbpedia.org/resource/Ullucus_tuberosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raíces_y_tubérculos_comestibles"
"http://es.dbpedia.org/resource/Ullucus_tuberosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Ullucus_tuberosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basellaceae"
"http://es.dbpedia.org/resource/Ullucus_tuberosus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ullucus_tuberosus"
"http://es.dbpedia.org/resource/Ullucus_tuberosus","http://es.dbpedia.org/property/agua",837
"http://es.dbpedia.org/resource/Ullucus_tuberosus","http://es.dbpedia.org/property/autor","Hernández Bermejo, J. E.; León, J."
"http://es.dbpedia.org/resource/Ullucus_tuberosus","http://es.dbpedia.org/property/autor","National Research Council"
"http://es.dbpedia.org/resource/Ullucus_tuberosus","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Ullucus_tuberosus","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Ullucus_tuberosus","http://es.dbpedia.org/property/binomial","Ullucus tuberosus"
"http://es.dbpedia.org/resource/Ullucus_tuberosus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Francisco_José_de_Caldas"
"http://es.dbpedia.org/resource/Ullucus_tuberosus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1809"
"http://es.dbpedia.org/resource/Ullucus_tuberosus","http://es.dbpedia.org/property/calcioMg",3
"http://es.dbpedia.org/resource/Ullucus_tuberosus","http://es.dbpedia.org/property/carbohidratos",143
"http://es.dbpedia.org/resource/Ullucus_tuberosus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Ullucus_tuberosus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Ullucus_tuberosus","http://es.dbpedia.org/property/editorial","Washington DC: National Academies Press"
"http://es.dbpedia.org/resource/Ullucus_tuberosus","http://es.dbpedia.org/property/editorial","Roma: FAO"
"http://es.dbpedia.org/resource/Ullucus_tuberosus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Basellaceae"
"http://es.dbpedia.org/resource/Ullucus_tuberosus","http://es.dbpedia.org/property/fósforoMg",28
"http://es.dbpedia.org/resource/Ullucus_tuberosus","http://es.dbpedia.org/property/genus","Ullucus"
"http://es.dbpedia.org/resource/Ullucus_tuberosus","http://es.dbpedia.org/property/grasas",1
"http://es.dbpedia.org/resource/Ullucus_tuberosus","http://es.dbpedia.org/property/hierroMg",11
"http://es.dbpedia.org/resource/Ullucus_tuberosus","http://es.dbpedia.org/property/id","ISBN 92-5-103217-3 http://www.fao.org/docrep/t0646e/T0646E0n.htm"
"http://es.dbpedia.org/resource/Ullucus_tuberosus","http://es.dbpedia.org/property/id","ISBN 0-309-04264-X http://books.nap.edu/books/030904264X/html/"
