"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_Monumental_de_la_Inquisición_y_del_Congreso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_religiosos_de_Perú"
"http://es.dbpedia.org/resource/Museo_de_Arte_Religioso_del_Cusco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_religiosos_de_Perú"
"http://es.dbpedia.org/resource/Museo_de_Arte_Virreinal_de_Santa_Teresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_religiosos_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Museos_religiosos_de_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museos_religiosos_de_Perú","http://www.w3.org/2000/01/rdf-schema#label","Museos religiosos de Perú"
"http://es.dbpedia.org/resource/Categoría:Museos_religiosos_de_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Museos religiosos de Perú"
"http://es.dbpedia.org/resource/Categoría:Museos_religiosos_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_religiosos_por_país"
"http://es.dbpedia.org/resource/Categoría:Museos_religiosos_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Perú_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Museos_religiosos_de_Perú","http://dbpedia.org/ontology/wikiPageID",7400380
"http://es.dbpedia.org/resource/Categoría:Museos_religiosos_de_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",125704271
"http://es.dbpedia.org/resource/Categoría:Museos_religiosos_de_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museos_religiosos_de_Perú?oldid=125704271&ns=14"
"http://es.dbpedia.org/resource/Convento_de_Santa_Rosa_de_Ocopa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_religiosos_de_Perú"
"http://es.dbpedia.org/resource/Museo_de_los_Descalzos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_religiosos_de_Perú"
"http://es.dbpedia.org/resource/Museo_Señor_de_los_Milagros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_religiosos_de_Perú"
