"subject","predicate","object"
"http://es.wikipedia.org/wiki/McDonnell_F3H_Demon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/McDonnell_F3H_Demon"
"http://dbpedia.org/resource/McDonnell_F3H_Demon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/McDonnell_F3H_Demon"
"http://es.dbpedia.org/resource/McDonnell_F3H_Demon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/McDonnell_F3H_Demon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/McDonnell_F3H_Demon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/McDonnell_F3H_Demon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/McDonnell_F3H_Demon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/McDonnell_F3H_Demon","http://www.w3.org/2000/01/rdf-schema#label","McDonnell F3H Demon"
"http://es.dbpedia.org/resource/McDonnell_F3H_Demon","http://www.w3.org/2000/01/rdf-schema#comment","El McDonnell F3H Demon era un caza subsónico de alas en flecha, utilizado por portaaviones de la Marina de Estados Unidos. Después de los severos problemas con el motor Westinghouse J40 que fue abandonado en última instancia, el sucesor del F2H Banshee que sirvió a partir de 1956, fue rediseñado con el motor . A pesar de que carecía de suficiente energía para un rendimiento supersónico, que complementara a cazas díurnos como el F-8U Crusader y el F11F Tiger, fue interceptor hasta 1964. Fue retirado antes de que pudiera servir en Vietnam cuando, los Crusader fueron sustituidos por el exitoso F-4 Phantom. El Phantom de McDonnell, que fue igualmente capacitado para ataque a tierra, caza y bombardero, tiene un parecido fuerte al Demon, ya que fue concebido como un desarrollo avanzado del Demon"
"http://es.dbpedia.org/resource/McDonnell_F3H_Demon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h0j_"
"http://es.dbpedia.org/resource/McDonnell_F3H_Demon","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/McDonnell_F3H_Demon","http://xmlns.com/foaf/0.1/name","F3H Demon"
"http://es.dbpedia.org/resource/McDonnell_F3H_Demon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_baja"
"http://es.dbpedia.org/resource/McDonnell_F3H_Demon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_McDonnell"
"http://es.dbpedia.org/resource/McDonnell_F3H_Demon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazas_de_Estados_Unidos_de_los_años_1950"
"http://es.dbpedia.org/resource/McDonnell_F3H_Demon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_embarcados"
"http://es.dbpedia.org/resource/McDonnell_F3H_Demon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_monomotores_a_reacción"
"http://es.dbpedia.org/resource/McDonnell_F3H_Demon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/McDonnell_F3H_Demon"
"http://es.dbpedia.org/resource/McDonnell_F3H_Demon","http://es.dbpedia.org/property/altura",445
"http://es.dbpedia.org/resource/McDonnell_F3H_Demon","http://es.dbpedia.org/property/aviónica","*Radar AN/APG-51A, B, y C"
"http://es.dbpedia.org/resource/McDonnell_F3H_Demon","http://es.dbpedia.org/property/empuje",14400
"http://es.dbpedia.org/resource/McDonnell_F3H_Demon","http://es.dbpedia.org/property/envergadura",1077
"http://es.dbpedia.org/resource/McDonnell_F3H_Demon","http://es.dbpedia.org/property/estado","Retirado"
"http://es.dbpedia.org/resource/McDonnell_F3H_Demon","http://es.dbpedia.org/property/fabricante","McDonnell Aircraft Corporation"
"http://es.dbpedia.org/resource/McDonnell_F3H_Demon","http://es.dbpedia.org/property/imagen","F3H Demon.png"
"http://es.dbpedia.org/resource/McDonnell_F3H_Demon","http://es.dbpedia.org/property/imagen","F3H-2.png"
"http://es.dbpedia.org/resource/McDonnell_F3H_Demon","http://es.dbpedia.org/property/introducido",7
"http://es.dbpedia.org/resource/McDonnell_F3H_Demon","http://es.dbpedia.org/property/longitud",1798
"http://es.dbpedia.org/resource/McDonnell_F3H_Demon","http://es.dbpedia.org/property/misiles",4
"http://es.dbpedia.org/resource/McDonnell_F3H_Demon","http://es.dbpedia.org/property/modeloReactor","Westinghouse J40-WE-22"
"http://es.dbpedia.org/resource/McDonnell_F3H_Demon","http://es.dbpedia.org/property/nombre","F3H Demon"
"http://es.dbpedia.org/resource/McDonnell_F3H_Demon","http://es.dbpedia.org/property/númeroReactores",1
"http://es.dbpedia.org/resource/McDonnell_F3H_Demon","http://es.dbpedia.org/property/pesoCargado","1.4127134E7"
"http://es.dbpedia.org/resource/McDonnell_F3H_Demon","http://es.dbpedia.org/property/pesoMáximoMás","1.7690102E7"
"http://es.dbpedia.org/resource/McDonnell_F3H_Demon","http://es.dbpedia.org/property/pesoVacío","9655620.0"
"http://es.dbpedia.org/resource/McDonnell_F3H_Demon","http://es.dbpedia.org/property/pieDeFoto","F3H-2N sobrevolando territorio estadounidense"
"http://es.dbpedia.org/resource/McDonnell_F3H_Demon","http://es.dbpedia.org/property/postquemadorMás","Westinghouse J40-WE-22"
"http://es.dbpedia.org/resource/McDonnell_F3H_Demon","http://es.dbpedia.org/property/primerVuelo",7
"http://es.dbpedia.org/resource/McDonnell_F3H_Demon","http://es.dbpedia.org/property/producción",1953
"http://es.dbpedia.org/resource/McDonnell_F3H_Demon","http://es.dbpedia.org/property/relacionado","* F2H Banshee
* F-4 Phantom II"
"http://es.dbpedia.org/resource/McDonnell_F3H_Demon","http://es.dbpedia.org/property/similares","* F-100 Super Sabre
* Dassault Étendard IV"
"http://es.dbpedia.org/resource/McDonnell_F3H_Demon","http://es.dbpedia.org/property/superficieAlar",411
"http://es.dbpedia.org/resource/McDonnell_F3H_Demon","http://es.dbpedia.org/property/tamañoImagen",350
"http://es.dbpedia.org/resource/McDonnell_F3H_Demon","http://es.dbpedia.org/property/techoVuelo","13000 m"
"http://es.dbpedia.org/resource/McDonnell_F3H_Demon","http://es.dbpedia.org/property/techoVueloMás",729
"http://es.dbpedia.org/resource/McDonnell_F3H_Demon","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avión_embarcado"
"http://es.dbpedia.org/resource/McDonnell_F3H_Demon","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avión_de_caza"
"http://es.dbpedia.org/resource/McDonnell_F3H_Demon","http://es.dbpedia.org/property/tipoReactor","http://es.dbpedia.org/resource/Turborreactor"
"http://es.dbpedia.org/resource/McDonnell_F3H_Demon","http://es.dbpedia.org/property/tripulación",1
"http://es.dbpedia.org/resource/McDonnell_F3H_Demon","http://es.dbpedia.org/property/usuario","Armada de Estados Unidos"
"http://es.dbpedia.org/resource/McDonnell_F3H_Demon","http://es.dbpedia.org/property/vnormal","1152.0"
"http://es.dbpedia.org/resource/McDonnell_F3H_Demon","http://es.dbpedia.org/property/ítem","Aeronaves"
"http://es.dbpedia.org/resource/McDonnell_F3H_Demon","http://es.dbpedia.org/property/ametralladoras",4
"http://es.dbpedia.org/resource/McDonnell_F3H_Demon","http://es.dbpedia.org/property/bombas","2720.0"
"http://es.dbpedia.org/resource/McDonnell_F3H_Demon","http://es.dbpedia.org/property/retirado",1964
"http://es.dbpedia.org/resource/McDonnell_F3H_Demon","http://es.dbpedia.org/property/aviónOHelicóptero%3F_","avión"
"http://es.dbpedia.org/resource/McDonnell_F3H_Demon","http://es.dbpedia.org/property/reactorOHélice%3F_","reactor"
"http://es.dbpedia.org/resource/McDonnell_F3H_Demon","http://dbpedia.org/ontology/wikiPageID",4152928
"http://es.dbpedia.org/resource/McDonnell_F3H_Demon","http://dbpedia.org/ontology/wikiPageRevisionID",128486500
"http://es.dbpedia.org/resource/McDonnell_F3H_Demon","http://dbpedia.org/ontology/wikiPageLength",9631
"http://es.dbpedia.org/resource/McDonnell_F3H_Demon","http://dbpedia.org/ontology/aircraftType",""
"http://es.dbpedia.org/resource/McDonnell_F3H_Demon","http://dbpedia.org/ontology/aircraftType","Cazaembarcado"
"http://es.dbpedia.org/resource/McDonnell_F3H_Demon","http://dbpedia.org/ontology/status",""
"http://es.dbpedia.org/resource/McDonnell_F3H_Demon","http://dbpedia.org/ontology/status","Retirado"
"http://es.dbpedia.org/resource/McDonnell_F3H_Demon","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Armada_de_Estados_Unidos"
"http://es.dbpedia.org/resource/McDonnell_F3H_Demon","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/McDonnell_Aircraft_Corporation"
"http://es.dbpedia.org/resource/McDonnell_F3H_Demon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/McDonnell_F3H_Demon?oldid=128486500&ns=0"
