"subject","predicate","object"
"http://es.dbpedia.org/resource/Flip_Saunders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Flip_Saunders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Flip_Saunders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Flip_Saunders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Flip_Saunders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Flip_Saunders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Flip_Saunders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Flip_Saunders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Flip_Saunders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Flip_Saunders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flip_Saunders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Flip_Saunders","http://www.w3.org/2000/01/rdf-schema#label","Flip Saunders"
"http://es.dbpedia.org/resource/Flip_Saunders","http://www.w3.org/2000/01/rdf-schema#comment","Philip ""Flip"" Saunders (Cleveland, Ohio, Estados Unidos, 23 de febrero de 1955 - Minneapolis, Minnesota, 25 de octubre de 2015)​ fue un jugador y entrenador de baloncesto estadounidense. Durante su carrera dirigió a Detroit Pistons, Washington Wizards y Minnesota Timberwolves. Fue elegido 2 veces entrenador del All-Star de la NBA en 2004 y 2006."
"http://es.dbpedia.org/resource/Flip_Saunders","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_hsg"
"http://es.dbpedia.org/resource/Flip_Saunders","http://xmlns.com/foaf/0.1/name","Flip Saunders"
"http://es.dbpedia.org/resource/Flip_Saunders","http://xmlns.com/foaf/0.1/name","Philip Saunders"
"http://es.dbpedia.org/resource/Flip_Saunders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Minnesota_Golden_Gophers"
"http://es.dbpedia.org/resource/Flip_Saunders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer"
"http://es.dbpedia.org/resource/Flip_Saunders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Flip_Saunders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Detroit_Pistons"
"http://es.dbpedia.org/resource/Flip_Saunders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutivos_de_la_NBA"
"http://es.dbpedia.org/resource/Flip_Saunders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Washington_Wizards"
"http://es.dbpedia.org/resource/Flip_Saunders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cleveland"
"http://es.dbpedia.org/resource/Flip_Saunders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_los_Minnesota_Timberwolves"
"http://es.dbpedia.org/resource/Flip_Saunders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_NBA"
"http://es.dbpedia.org/resource/Flip_Saunders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Ohio"
