"subject","predicate","object"
"http://es.dbpedia.org/resource/Nanofotonica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nanofotónica"
"http://es.wikipedia.org/wiki/Nanofotónica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nanofotónica"
"http://es.dbpedia.org/resource/Nanofotónica","http://www.w3.org/2000/01/rdf-schema#label","Nanofotónica"
"http://es.dbpedia.org/resource/Nanofotónica","http://www.w3.org/2000/01/rdf-schema#comment","La Nanofotónica es la ciencia que se ocupa del estudio de las interacciones entre la materia y la luz en la escala nanométrica, así como de la fabricación de material nanoestructurado, modificado de forma natural o artificial, en sus propiedades físicas, químicas o de estructura para explorar y aumentar las reacciones a esta escala cuando interactúa con la luz láser. 
*  Datos: Q2475861"
"http://es.dbpedia.org/resource/Nanofotónica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8dv7"
"http://es.dbpedia.org/resource/Nanofotónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nanotecnología"
"http://es.dbpedia.org/resource/Nanofotónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Física_de_partículas"
"http://es.dbpedia.org/resource/Nanofotónica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nanofotónica"
"http://es.dbpedia.org/resource/Nanofotónica","http://dbpedia.org/ontology/wikiPageID",1229024
"http://es.dbpedia.org/resource/Nanofotónica","http://dbpedia.org/ontology/wikiPageRevisionID",118811148
"http://es.dbpedia.org/resource/Nanofotónica","http://dbpedia.org/ontology/wikiPageLength",853
"http://es.dbpedia.org/resource/Nanofotónica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nanofotónica?oldid=118811148&ns=0"
"http://es.dbpedia.org/resource/Nanofotónica","http://dbpedia.org/ontology/abstract","La Nanofotónica es la ciencia que se ocupa del estudio de las interacciones entre la materia y la luz en la escala nanométrica, así como de la fabricación de material nanoestructurado, modificado de forma natural o artificial, en sus propiedades físicas, químicas o de estructura para explorar y aumentar las reacciones a esta escala cuando interactúa con la luz láser. Las propiedades de algunos materiales ópticos nuevos en contacto con la luz son sorprendentes, algunos de ellos como la posibilidad de volver invisible un objeto. Los físicos  de la Universidad de Toronto en (Canadá) y  son considerado dos de los padres de la nanofotónica y del estudio de los cristales fotónicos. 
*  Datos: Q2475861"
"http://dbpedia.org/resource/Nanophotonics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nanofotónica"
