"subject","predicate","object"
"http://es.wikipedia.org/wiki/Académico_83","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Académico_83"
"http://dbpedia.org/resource/Académico_83_do_Porto_Inglês","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Académico_83"
"http://es.dbpedia.org/resource/Campeonato_Regional_de_Fútbol_de_Maio_2016-17","http://es.dbpedia.org/property/tercero","http://es.dbpedia.org/resource/Académico_83"
"http://es.dbpedia.org/resource/Académico_83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Académico_83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Académico_83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Académico_83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Académico_83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Académico_83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Académico_83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Académico_83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Académico_83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Académico_83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Académico_83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Académico_83","http://www.w3.org/2000/01/rdf-schema#label","Académico 83"
"http://es.dbpedia.org/resource/Académico_83","http://www.w3.org/2000/01/rdf-schema#comment","La Associação Académico 83 do Porto Inglês es un equipo de fútbol de Cabo Verde, de la ciudad de  en la isla de Maio y que juega en Campeonato Regional de Fútbol de Maio, una de las ligas regionales que conforman el fútbol del país."
"http://es.dbpedia.org/resource/Académico_83","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20170515120409/http:/academico83.com/"
"http://es.dbpedia.org/resource/Académico_83","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20170515120409/http://academico83.com/"
"http://es.dbpedia.org/resource/Académico_83","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Académico_83","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maio"
"http://es.dbpedia.org/resource/Académico_83","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Académico_83"
"http://es.dbpedia.org/resource/Académico_83","http://es.dbpedia.org/property/actualidad","http://es.dbpedia.org/resource/Campeonato_Regional_de_Fútbol_de_Maio_2016-17"
"http://es.dbpedia.org/resource/Académico_83","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Académico_83","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Académico_83","http://es.dbpedia.org/property/capacidad",1000
"http://es.dbpedia.org/resource/Académico_83","http://es.dbpedia.org/property/entrenador","Mascá"
"http://es.dbpedia.org/resource/Académico_83","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Municipal_20_de_Janeiro"
"http://es.dbpedia.org/resource/Académico_83","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Académico_83","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Académico_83","http://es.dbpedia.org/property/liga","Campeonato caboverdiano de fútbol"
"http://es.dbpedia.org/resource/Académico_83","http://es.dbpedia.org/property/nombre","Académico 83"
"http://es.dbpedia.org/resource/Académico_83","http://es.dbpedia.org/property/nombreCompleto","Associação Académico 83 do Porto Inglês"
"http://es.dbpedia.org/resource/Académico_83","http://es.dbpedia.org/property/otracopa","Liga de Maio"
"http://es.dbpedia.org/resource/Académico_83","http://es.dbpedia.org/property/patternB","_thinblacksides"
"http://es.dbpedia.org/resource/Académico_83","http://es.dbpedia.org/property/posición",3
"http://es.dbpedia.org/resource/Académico_83","http://es.dbpedia.org/property/posición","Cuarto en grupo B"
"http://es.dbpedia.org/resource/Académico_83","http://es.dbpedia.org/property/presidente","Edvaldo Soares"
"http://es.dbpedia.org/resource/Académico_83","http://es.dbpedia.org/property/rightarm",0
"http://es.dbpedia.org/resource/Académico_83","http://es.dbpedia.org/property/rightarm","FFFFFF"
"http://es.dbpedia.org/resource/Académico_83","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/Académico_83","http://es.dbpedia.org/property/socks",0
"http://es.dbpedia.org/resource/Académico_83","http://es.dbpedia.org/property/t","s"
"http://es.dbpedia.org/resource/Académico_83","http://es.dbpedia.org/property/temporada",2016
"http://es.dbpedia.org/resource/Académico_83","http://es.dbpedia.org/property/temporada",2017
"http://es.dbpedia.org/resource/Académico_83","http://es.dbpedia.org/property/títulos",8
"http://es.dbpedia.org/resource/Académico_83","http://es.dbpedia.org/property/ubicación","Maio,"
"http://es.dbpedia.org/resource/Académico_83","http://es.dbpedia.org/property/web","https://web.archive.org/web/20170515120409/http:/academico83.com/"
"http://es.dbpedia.org/resource/Académico_83","http://es.dbpedia.org/property/último",2016
"http://es.dbpedia.org/resource/Académico_83","http://dbpedia.org/ontology/wikiPageID",7765363
"http://es.dbpedia.org/resource/Académico_83","http://dbpedia.org/ontology/wikiPageRevisionID",121672088
"http://es.dbpedia.org/resource/Académico_83","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170515120409/http:/academico83.com/"
"http://es.dbpedia.org/resource/Académico_83","http://dbpedia.org/ontology/wikiPageLength",5468
"http://es.dbpedia.org/resource/Académico_83","http://dbpedia.org/ontology/capacity",0
"http://es.dbpedia.org/resource/Académico_83","http://dbpedia.org/ontology/capacity",1
"http://es.dbpedia.org/resource/Académico_83","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Municipal_20_de_Janeiro"
"http://es.dbpedia.org/resource/Académico_83","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Campeonato_caboverdiano_de_fútbol_2016"
"http://es.dbpedia.org/resource/Académico_83","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Académico_83?oldid=121672088&ns=0"
"http://es.dbpedia.org/resource/Académico_83","http://dbpedia.org/ontology/abstract","La Associação Académico 83 do Porto Inglês es un equipo de fútbol de Cabo Verde, de la ciudad de  en la isla de Maio y que juega en Campeonato Regional de Fútbol de Maio, una de las ligas regionales que conforman el fútbol del país."
"http://es.dbpedia.org/resource/Campeonato_Regional_de_Fútbol_de_Maio_2013-14","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/Académico_83"
"http://es.dbpedia.org/resource/Campeonato_Regional_de_Fútbol_de_Maio_2014-15","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Académico_83"
"http://es.dbpedia.org/resource/Campeonato_Regional_de_Fútbol_de_Maio_2015-16","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Académico_83"
"http://es.dbpedia.org/resource/Associação_Académico_83_do_Porto_Inglês","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Académico_83"
