"subject","predicate","object"
"http://es.dbpedia.org/resource/Gondawa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gondwana"
"http://es.dbpedia.org/resource/Grupo_Honda","http://es.dbpedia.org/property/regiónPaleogeográfica","http://es.dbpedia.org/resource/Gondwana"
"http://dbpedia.org/resource/Gondwana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gondwana"
"http://es.dbpedia.org/resource/Formación_Castilletes","http://es.dbpedia.org/property/regiónPaleogeográfica","http://es.dbpedia.org/resource/Gondwana"
"http://es.dbpedia.org/resource/Formación_Paja","http://es.dbpedia.org/property/regiónPaleogeográfica","http://es.dbpedia.org/resource/Gondwana"
"http://es.dbpedia.org/resource/Gondwana","http://www.w3.org/2000/01/rdf-schema#label","Gondwana"
"http://es.dbpedia.org/resource/Gondwana","http://www.w3.org/2000/01/rdf-schema#comment","Gondwana es el nombre que se le da a un antiguo bloque continental meridional que resultó de la partición en dos de Pangea, cuando se extendió el mar de Tethys hacia el oeste, lo que lo separó de Laurasia,durante el Jurásico y el Cretácico. Gondwana fue extinguiéndose y esto, dio lugar a las masas continentales de las actuales Sudamérica, África, Australia, Zealandia, el Indostán, la isla de Madagascar y la Antártida, un proceso de partición y alejamiento que continuó durante el Cenozoico y permanece activo."
"http://es.dbpedia.org/resource/Gondwana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09xxt"
"http://es.dbpedia.org/resource/Gondwana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supercontinentes"
"http://es.dbpedia.org/resource/Gondwana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Austria"
"http://es.dbpedia.org/resource/Gondwana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Continentes_arcaicos"
"http://es.dbpedia.org/resource/Gondwana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geología_de_Antártida"
"http://es.dbpedia.org/resource/Gondwana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1861"
"http://es.dbpedia.org/resource/Gondwana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gondwana"
"http://es.dbpedia.org/resource/Gondwana","http://es.dbpedia.org/property/alineaciónTexto","left"
"http://es.dbpedia.org/resource/Gondwana","http://es.dbpedia.org/property/alineaciónTexto","center"
"http://es.dbpedia.org/resource/Gondwana","http://es.dbpedia.org/property/ancho",350
"http://es.dbpedia.org/resource/Gondwana","http://es.dbpedia.org/property/dirección","vertical"
"http://es.dbpedia.org/resource/Gondwana","http://es.dbpedia.org/property/foto","Cretacico-isotermas-y-mapamundi.svg"
"http://es.dbpedia.org/resource/Gondwana","http://es.dbpedia.org/property/foto","ReinosFLORALES.gif"
"http://es.dbpedia.org/resource/Gondwana","http://es.dbpedia.org/property/posiciónTabla","right"
"http://es.dbpedia.org/resource/Gondwana","http://es.dbpedia.org/property/texto","En el Cretácico se originaron las angiospermas y se diversificaron rápidamente, originándose muchos de los linajes actualmente en la categoría de familia. Hacia el norte se observan Norteamérica y Europa, hacia el sur la Antártida, Australia y la India , y en el centro los continentes de África y Sudamérica."
"http://es.dbpedia.org/resource/Gondwana","http://es.dbpedia.org/property/texto","Engler dividió la flora mundial en 6 reinos fitogeográficos según sus endemismos de familias de plantas."
"http://es.dbpedia.org/resource/Gondwana","http://es.dbpedia.org/property/título","Reinos fitogeográficos"
"http://es.dbpedia.org/resource/Gondwana","http://dbpedia.org/ontology/wikiPageID",17161
"http://es.dbpedia.org/resource/Gondwana","http://dbpedia.org/ontology/wikiPageRevisionID",129994306
"http://es.dbpedia.org/resource/Gondwana","http://dbpedia.org/ontology/wikiPageLength",5509
"http://es.dbpedia.org/resource/Gondwana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gondwana?oldid=129994306&ns=0"
"http://es.dbpedia.org/resource/Gondwana","http://dbpedia.org/ontology/abstract","Gondwana es el nombre que se le da a un antiguo bloque continental meridional que resultó de la partición en dos de Pangea, cuando se extendió el mar de Tethys hacia el oeste, lo que lo separó de Laurasia,durante el Jurásico y el Cretácico. Gondwana fue extinguiéndose y esto, dio lugar a las masas continentales de las actuales Sudamérica, África, Australia, Zealandia, el Indostán, la isla de Madagascar y la Antártida, un proceso de partición y alejamiento que continuó durante el Cenozoico y permanece activo."
"http://es.dbpedia.org/resource/Pedro_Foncea","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Gondwana"
"http://es.dbpedia.org/resource/Formación_Cerrejón","http://es.dbpedia.org/property/regiónPaleogeográfica","http://es.dbpedia.org/resource/Gondwana"
"http://es.wikipedia.org/wiki/Gondwana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gondwana"
"http://dbpedia.org/resource/Gondwanaland_(Australian_band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gondwana"
