"subject","predicate","object"
"http://es.dbpedia.org/resource/Gymnosporangium_juniperi-virginianae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gymnosporangium"
"http://es.wikipedia.org/wiki/Gymnosporangium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gymnosporangium"
"http://es.dbpedia.org/resource/Gymnosporangium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gymnosporangium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gymnosporangium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gymnosporangium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gymnosporangium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Gymnosporangium","http://www.w3.org/2000/01/rdf-schema#label","Gymnosporangium"
"http://es.dbpedia.org/resource/Gymnosporangium","http://www.w3.org/2000/01/rdf-schema#comment","Gymnosporangium es un género de hongos basidiomicetos patógenos que alternativamente infectan a los miembros de la familia Cupressaceae, principalmente las especies del género Juniperus (enebro), y los miembros de la familia de las rosáceas en la subfamilia Maloideae (manzanas, peras, membrillos, espinos, serbales y sus familiares)."
"http://es.dbpedia.org/resource/Gymnosporangium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g211"
"http://es.dbpedia.org/resource/Gymnosporangium","http://xmlns.com/foaf/0.1/name","Gymnosporangium"
"http://es.dbpedia.org/resource/Gymnosporangium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pucciniaceae"
"http://es.dbpedia.org/resource/Gymnosporangium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gymnosporangium"
"http://es.dbpedia.org/resource/Gymnosporangium","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Pucciniomycetes"
"http://es.dbpedia.org/resource/Gymnosporangium","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Gymnosporangium","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pucciniaceae"
"http://es.dbpedia.org/resource/Gymnosporangium","http://es.dbpedia.org/property/genus","Gymnosporangium"
"http://es.dbpedia.org/resource/Gymnosporangium","http://es.dbpedia.org/property/genusAuthority","R.Hedw. ex DC."
"http://es.dbpedia.org/resource/Gymnosporangium","http://es.dbpedia.org/property/imageCaption","A Gymnosporangium species"
"http://es.dbpedia.org/resource/Gymnosporangium","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Gymnosporangium","http://es.dbpedia.org/property/name","Gymnosporangium"
"http://es.dbpedia.org/resource/Gymnosporangium","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Uredinales"
"http://es.dbpedia.org/resource/Gymnosporangium","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Gymnosporangium","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Gymnosporangium","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Gymnosporangium","http://dbpedia.org/ontology/wikiPageID",4221034
"http://es.dbpedia.org/resource/Gymnosporangium","http://dbpedia.org/ontology/wikiPageRevisionID",123408481
"http://es.dbpedia.org/resource/Gymnosporangium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-essen.de/botanik/Exkursionen/Gymnosporangium_sabinae.jpg"
"http://es.dbpedia.org/resource/Gymnosporangium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppath.cas.psu.edu/EXTENSION/PLANT_DISEASE/pdf%20Woody/Cedar%20apple%20and%20related%20rusts.pdf"
"http://es.dbpedia.org/resource/Gymnosporangium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060825060707/http:/www.forestryimages.org/browse/genus.cfm%3Fid=Gymnosporangium"
"http://es.dbpedia.org/resource/Gymnosporangium","http://dbpedia.org/ontology/wikiPageLength",5428
"http://es.dbpedia.org/resource/Gymnosporangium","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Pucciniomycetes"
"http://es.dbpedia.org/resource/Gymnosporangium","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Gymnosporangium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pucciniaceae"
"http://es.dbpedia.org/resource/Gymnosporangium","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Gymnosporangium","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Uredinales"
"http://es.dbpedia.org/resource/Gymnosporangium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gymnosporangium?oldid=123408481&ns=0"
