"subject","predicate","object"
"http://es.dbpedia.org/resource/A_escape_libre","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Nouvelle_vague"
"http://es.dbpedia.org/resource/A_escape_libre","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Nouvelle_vague"
"http://es.dbpedia.org/resource/Alphaville_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Nouvelle_vague"
"http://es.dbpedia.org/resource/Alphaville_(película)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Nouvelle_vague"
"http://es.dbpedia.org/resource/Vivir_su_vida","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Nouvelle_vague"
"http://es.dbpedia.org/resource/Vivir_su_vida","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Nouvelle_vague"
"http://es.dbpedia.org/resource/Yasmine_Hamdan","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Nouvelle_vague"
"http://es.dbpedia.org/resource/Nouvelle_Vague","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nouvelle_vague"
"http://es.dbpedia.org/resource/Nouvelle_vague","http://www.w3.org/2000/01/rdf-schema#label","Nouvelle vague"
"http://es.dbpedia.org/resource/Nouvelle_vague","http://www.w3.org/2000/01/rdf-schema#comment","Nouvelle vague (/nuˌvɛl ˈvɑɡ/; en francés, «nueva ola») es la denominación que la crítica utilizó para designar a un nuevo grupo de cineastas franceses surgido a finales de la década de 1950. Los nuevos realizadores reaccionaron contra las estructuras que el cine de masas imponía hasta ese momento y, consecuentemente postularon como máxima aspiración, no solo la libertad de expresión, sino también libertad técnica en el campo de la producción fílmica."
"http://es.dbpedia.org/resource/Nouvelle_vague","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029z51"
"http://es.dbpedia.org/resource/Nouvelle_vague","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nouvelle_vague"
"http://es.dbpedia.org/resource/Nouvelle_vague","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nouvelle_vague"
"http://es.dbpedia.org/resource/Nouvelle_vague","http://dbpedia.org/ontology/wikiPageID",57772
"http://es.dbpedia.org/resource/Nouvelle_vague","http://dbpedia.org/ontology/wikiPageRevisionID",126920758
"http://es.dbpedia.org/resource/Nouvelle_vague","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.popthing.com/zona_cine/nouvelle_vague/index.php"
"http://es.dbpedia.org/resource/Nouvelle_vague","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doctormentalo.com/2012/05/la-nouvelle-vague_4.html"
"http://es.dbpedia.org/resource/Nouvelle_vague","http://dbpedia.org/ontology/wikiPageLength",17113
"http://es.dbpedia.org/resource/Nouvelle_vague","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nouvelle_vague?oldid=126920758&ns=0"
"http://es.dbpedia.org/resource/Nouvelle_vague","http://dbpedia.org/ontology/abstract","Nouvelle vague (/nuˌvɛl ˈvɑɡ/; en francés, «nueva ola») es la denominación que la crítica utilizó para designar a un nuevo grupo de cineastas franceses surgido a finales de la década de 1950. Los nuevos realizadores reaccionaron contra las estructuras que el cine de masas imponía hasta ese momento y, consecuentemente postularon como máxima aspiración, no solo la libertad de expresión, sino también libertad técnica en el campo de la producción fílmica."
"http://es.dbpedia.org/resource/Nouvelle_vague_francesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nouvelle_vague"
"http://es.dbpedia.org/resource/Nueva_ola_francesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nouvelle_vague"
"http://es.wikipedia.org/wiki/Nouvelle_vague","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nouvelle_vague"
"http://dbpedia.org/resource/French_New_Wave","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nouvelle_vague"
