"subject","predicate","object"
"http://es.dbpedia.org/resource/Bitaugán","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Barangay"
"http://es.dbpedia.org/resource/Bitaugán","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Barangay"
"http://es.dbpedia.org/resource/Patnongon","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Barangay"
"http://es.dbpedia.org/resource/Recodo","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Barangay"
"http://es.dbpedia.org/resource/Recodo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Barangay"
"http://es.dbpedia.org/resource/Salvación_de_Busuanga","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Barangay"
"http://es.dbpedia.org/resource/Salvación_de_Busuanga","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Barangay"
"http://es.dbpedia.org/resource/Irirum","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Barangay"
"http://es.dbpedia.org/resource/Irirum","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Barangay"
"http://es.dbpedia.org/resource/Bacólod","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Barangay"
"http://es.dbpedia.org/resource/Mandaluyong","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Barangay"
"http://es.dbpedia.org/resource/Marantao","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Barangay"
"http://dbpedia.org/resource/Baranga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barangay"
"http://es.dbpedia.org/resource/Dávao","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Barangay"
"http://es.dbpedia.org/resource/Alegría_de_Hikdop","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Barangay"
"http://es.dbpedia.org/resource/Alegría_de_Hikdop","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Barangay"
"http://es.dbpedia.org/resource/Alang-alang","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Barangay"
"http://es.dbpedia.org/resource/Alang-alang","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Barangay"
"http://es.dbpedia.org/resource/Danawan","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Barangay"
"http://es.dbpedia.org/resource/Danawan","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Barangay"
"http://es.dbpedia.org/resource/Maglalambay","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Barangay"
"http://es.dbpedia.org/resource/Maglalambay","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Barangay"
"http://es.dbpedia.org/resource/Opong","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Barangay"
"http://es.dbpedia.org/resource/Opong","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Barangay"
