"subject","predicate","object"
"http://dbpedia.org/resource/Oberstinzel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oberstinzel"
"http://es.dbpedia.org/resource/Oberstinzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Oberstinzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Oberstinzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oberstinzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Oberstinzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Oberstinzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Oberstinzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Oberstinzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Oberstinzel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Oberstinzel","http://www.w3.org/2000/01/rdf-schema#label","Oberstinzel"
"http://es.dbpedia.org/resource/Oberstinzel","http://www.w3.org/2000/01/rdf-schema#comment","Oberstinzel  es una comuna y población de Francia, en la región de Lorena, departamento de Mosela, en el distrito de Sarrebourg y cantón de Fénétrange. Su población en el censo de 1999 era de 274 habitantes. Está integrada en la Communauté de communes du Pays de Fénétrange ."
"http://es.dbpedia.org/resource/Oberstinzel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qf2tt"
"http://es.dbpedia.org/resource/Oberstinzel","http://xmlns.com/foaf/0.1/name","Oberstinzel"
"http://es.dbpedia.org/resource/Oberstinzel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosela"
"http://es.dbpedia.org/resource/Oberstinzel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oberstinzel"
"http://es.dbpedia.org/resource/Oberstinzel","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Oberstinzel","http://es.dbpedia.org/property/códigoPostal",57930
"http://es.dbpedia.org/resource/Oberstinzel","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Oberstinzel","http://es.dbpedia.org/property/dirigentesNombres","Clement Boudinet"
"http://es.dbpedia.org/resource/Oberstinzel","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Oberstinzel","http://es.dbpedia.org/property/elevaciónAlta","323 m"
"http://es.dbpedia.org/resource/Oberstinzel","http://es.dbpedia.org/property/elevaciónBaja","232 m"
"http://es.dbpedia.org/resource/Oberstinzel","http://es.dbpedia.org/property/elevaciónMedia","280 m"
"http://es.dbpedia.org/resource/Oberstinzel","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Oberstinzel","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Oberstinzel","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Oberstinzel","http://es.dbpedia.org/property/nombre","Oberstinzel"
"http://es.dbpedia.org/resource/Oberstinzel","http://es.dbpedia.org/property/población",274
"http://es.dbpedia.org/resource/Oberstinzel","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Oberstinzel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Fénétrange"
"http://es.dbpedia.org/resource/Oberstinzel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sarrebourg"
"http://es.dbpedia.org/resource/Oberstinzel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mosela_(departamento)"
"http://es.dbpedia.org/resource/Oberstinzel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Oberstinzel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Fénétrange"
"http://es.dbpedia.org/resource/Oberstinzel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Oberstinzel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
