"subject","predicate","object"
"http://dbpedia.org/resource/HFX_Wanderers_FC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HFX_Wanderers_Football_Club"
"http://es.wikipedia.org/wiki/HFX_Wanderers_Football_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HFX_Wanderers_Football_Club"
"http://es.dbpedia.org/resource/HFX_Wanderers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/HFX_Wanderers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/HFX_Wanderers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/HFX_Wanderers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/HFX_Wanderers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/HFX_Wanderers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/HFX_Wanderers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/HFX_Wanderers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/HFX_Wanderers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/HFX_Wanderers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HFX_Wanderers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/HFX_Wanderers_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","HFX Wanderers Football Club"
"http://es.dbpedia.org/resource/HFX_Wanderers_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","El HFX Wanderers Football Club es un equipo de fútbol de Canadá con sede en Halifax, Nueva Escocia. Fue fundado en 2018 y disputa sus partidos de local en el . Participa en la Canadian Premier League desde 2019."
"http://es.dbpedia.org/resource/HFX_Wanderers_Football_Club","http://xmlns.com/foaf/0.1/name","HFX Wanderers FC"
"http://es.dbpedia.org/resource/HFX_Wanderers_Football_Club","http://xmlns.com/foaf/0.1/name","HFX Wanderers Football Club"
"http://es.dbpedia.org/resource/HFX_Wanderers_Football_Club","http://xmlns.com/foaf/0.1/homepage","http://hfxwanderersfc.canpl.ca/"
"http://es.dbpedia.org/resource/HFX_Wanderers_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Canadian_Premier_League"
"http://es.dbpedia.org/resource/HFX_Wanderers_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canadá_en_2018"
"http://es.dbpedia.org/resource/HFX_Wanderers_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Halifax"
"http://es.dbpedia.org/resource/HFX_Wanderers_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2018"
