"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Motocicletas_tipo_superbike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Motocicletas_tipo_superbike","http://www.w3.org/2000/01/rdf-schema#label","Motocicletas tipo superbike"
"http://es.dbpedia.org/resource/Categoría:Motocicletas_tipo_superbike","http://www.w3.org/2004/02/skos/core#prefLabel","Motocicletas tipo superbike"
"http://es.dbpedia.org/resource/Categoría:Motocicletas_tipo_superbike","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tipos_de_motocicletas"
"http://es.dbpedia.org/resource/Categoría:Motocicletas_tipo_superbike","http://dbpedia.org/ontology/wikiPageID",6911235
"http://es.dbpedia.org/resource/Categoría:Motocicletas_tipo_superbike","http://dbpedia.org/ontology/wikiPageRevisionID",82982315
"http://es.dbpedia.org/resource/Categoría:Motocicletas_tipo_superbike","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Motocicletas_tipo_superbike?oldid=82982315&ns=14"
"http://es.dbpedia.org/resource/Honda_CB750","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motocicletas_tipo_superbike"
"http://es.dbpedia.org/resource/Yamaha_XS_1100","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motocicletas_tipo_superbike"
"http://es.dbpedia.org/resource/Kawasaki_Z1100","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motocicletas_tipo_superbike"
"http://es.dbpedia.org/resource/Kawasaki_GPZ1000RX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motocicletas_tipo_superbike"
"http://es.dbpedia.org/resource/Kawasaki_KZ1100","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motocicletas_tipo_superbike"
"http://es.dbpedia.org/resource/Honda_CBX1000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motocicletas_tipo_superbike"
"http://es.dbpedia.org/resource/Suzuki_GS1100_(E,_ES,_G,_GK,_GL,_L,_S)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motocicletas_tipo_superbike"
