"subject","predicate","object"
"http://es.wikipedia.org/wiki/Danylo_Sapunov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Danylo_Sapunov"
"http://es.dbpedia.org/resource/Danylo_Sapunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Danylo_Sapunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Danylo_Sapunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Danylo_Sapunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Danylo_Sapunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Danylo_Sapunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Danylo_Sapunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Danylo_Sapunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Danylo_Sapunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Danylo_Sapunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Danylo_Sapunov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Danylo_Sapunov","http://www.w3.org/2000/01/rdf-schema#label","Danylo Sapunov"
"http://es.dbpedia.org/resource/Danylo_Sapunov","http://www.w3.org/2000/01/rdf-schema#comment","Danylo Volodymyrovych Sapunov –en ucraniano, Данило Володимирович Сапунов– (Zaporizhia, 5 de abril de 1982) es un deportista ucraniano que compitió en triatlón.​ Ganó dos medallas en el Campeonato Europeo de Triatlón, plata en 2011 y bronce en 2012.​ Está casado con la triatleta Yuliya Yelistratova."
"http://es.dbpedia.org/resource/Danylo_Sapunov","http://xmlns.com/foaf/0.1/name","Danylo Volodymyrovych Sapunov"
"http://es.dbpedia.org/resource/Danylo_Sapunov","http://xmlns.com/foaf/0.1/name","Danylo Sapunov"
"http://es.dbpedia.org/resource/Danylo_Sapunov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Ucrania_en_los_Juegos_Olímpicos_de_Londres_2012"
