"subject","predicate","object"
"http://es.dbpedia.org/resource/Chlorobium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chlorobium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chlorobium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://es.dbpedia.org/resource/Chlorobium","http://www.w3.org/2000/01/rdf-schema#label","Chlorobium"
"http://es.dbpedia.org/resource/Chlorobium","http://www.w3.org/2000/01/rdf-schema#comment","Chlorobium es un género de bacterias del grupo Chlorobi, las bacterias verdes del azufre. Estas bacterias son bacilos inmóviles rectos o curvados, cuyo metabolismo consiste en ser oxidantes fotolitotrofas del azufre. Utilizan una cadena de transporte de electrones no cíclica para reducir NAD+. Como donante de electrones utilizan sulfuro de hidrógeno y como fuente de carbono, dióxido de carbono. No presentan vesículas de gas.​"
"http://es.dbpedia.org/resource/Chlorobium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08cvz_"
"http://es.dbpedia.org/resource/Chlorobium","http://xmlns.com/foaf/0.1/name","Chlorobium"
"http://es.dbpedia.org/resource/Chlorobium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chlorobi"
"http://es.dbpedia.org/resource/Chlorobium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chlorobium"
"http://es.dbpedia.org/resource/Chlorobium","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Chlorobia"
"http://es.dbpedia.org/resource/Chlorobium","http://es.dbpedia.org/property/color","lightgrey"
"http://es.dbpedia.org/resource/Chlorobium","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Chlorobium","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chlorobia"
"http://es.dbpedia.org/resource/Chlorobium","http://es.dbpedia.org/property/genus","Chlorobium"
"http://es.dbpedia.org/resource/Chlorobium","http://es.dbpedia.org/property/name","Chlorobium"
"http://es.dbpedia.org/resource/Chlorobium","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Chlorobiales"
"http://es.dbpedia.org/resource/Chlorobium","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chlorobi"
"http://es.dbpedia.org/resource/Chlorobium","http://es.dbpedia.org/property/subdivision","C. limicola"
"http://es.dbpedia.org/resource/Chlorobium","http://es.dbpedia.org/property/subdivision","C. phaeovibrioides"
"http://es.dbpedia.org/resource/Chlorobium","http://es.dbpedia.org/property/subdivision","C. clathratiforme"
"http://es.dbpedia.org/resource/Chlorobium","http://es.dbpedia.org/property/subdivision","C. luteolum"
"http://es.dbpedia.org/resource/Chlorobium","http://es.dbpedia.org/property/subdivision","C. phaeobacteroides"
"http://es.dbpedia.org/resource/Chlorobium","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Chlorobium","http://dbpedia.org/ontology/wikiPageID",1033293
"http://es.dbpedia.org/resource/Chlorobium","http://dbpedia.org/ontology/wikiPageRevisionID",127700324
"http://es.dbpedia.org/resource/Chlorobium","http://dbpedia.org/ontology/wikiPageLength",2777
"http://es.dbpedia.org/resource/Chlorobium","http://dbpedia.org/ontology/colourName","lightgrey"
"http://es.dbpedia.org/resource/Chlorobium","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Chlorobia"
"http://es.dbpedia.org/resource/Chlorobium","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Chlorobium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chlorobiaceae"
"http://es.dbpedia.org/resource/Chlorobium","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Chlorobiales"
"http://es.dbpedia.org/resource/Chlorobium","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chlorobi"
"http://es.dbpedia.org/resource/Chlorobium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chlorobium?oldid=127700324&ns=0"
"http://es.dbpedia.org/resource/Chlorobium","http://dbpedia.org/ontology/abstract","Chlorobium es un género de bacterias del grupo Chlorobi, las bacterias verdes del azufre. Estas bacterias son bacilos inmóviles rectos o curvados, cuyo metabolismo consiste en ser oxidantes fotolitotrofas del azufre. Utilizan una cadena de transporte de electrones no cíclica para reducir NAD+. Como donante de electrones utilizan sulfuro de hidrógeno y como fuente de carbono, dióxido de carbono. No presentan vesículas de gas.​ Chlorobium presenta un color verde oscuro; en una Columna de Winogradsky, la capa verde observada a menudo se compone de estos organismos. Vive en condiciones estrictamente anaerobias bajo la superficie del agua, comúnmente en las zonas anaerobias de los lagos . Este género incluye a C. clathratiforme, C. limicola, C. luteolum, C. phaeobacteroides y a C. phaeovibroides.​ El genoma completo de Chlorobaculum tepidum , antes también conocida como C. tepidum, que consiste de 2,15  (Mb), fue publicado en el año 2002.​"
"http://es.wikipedia.org/wiki/Chlorobium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chlorobium"
"http://dbpedia.org/resource/Chlorobium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chlorobium"
