"subject","predicate","object"
"http://es.dbpedia.org/resource/Uri_Geller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Uri_Geller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Uri_Geller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Uri_Geller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Uri_Geller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Uri_Geller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Uri_Geller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Uri_Geller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Uri_Geller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Uri_Geller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Uri_Geller","http://www.w3.org/2000/01/rdf-schema#label","Uri Geller"
"http://es.dbpedia.org/resource/Uri_Geller","http://www.w3.org/2000/01/rdf-schema#comment","Uri Geller (en hebreo, אורי גלר‎​; Tel Aviv; 20 de diciembre de 1946) es un ilusionista israelí-británico,​​ personalidad de televisión y psíquico autoproclamado. Es conocido por sus representaciones televisivas en las cuales dobla cucharas supuestamente con el poder de su mente y otras ilusiones. Geller usa trucos de magia para simular los efectos de la psicoquinesis y la telepatía.​​"
"http://es.dbpedia.org/resource/Uri_Geller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bp02"
"http://es.dbpedia.org/resource/Uri_Geller","http://xmlns.com/foaf/0.1/name","Uri Geller"
"http://es.dbpedia.org/resource/Uri_Geller","http://xmlns.com/foaf/0.1/homepage","http://www.uri-geller.com/"
"http://es.dbpedia.org/resource/Uri_Geller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Tel_Aviv"
"http://es.dbpedia.org/resource/Uri_Geller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilusionistas_de_Israel"
"http://es.dbpedia.org/resource/Uri_Geller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telépatas"
"http://es.dbpedia.org/resource/Uri_Geller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mentalistas"
"http://es.dbpedia.org/resource/Uri_Geller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uri_Geller"
"http://es.dbpedia.org/resource/Uri_Geller","http://es.dbpedia.org/property/añosActivo",1968
"http://es.dbpedia.org/resource/Uri_Geller","http://es.dbpedia.org/property/cónyuge","Hannah Geller"
"http://es.dbpedia.org/resource/Uri_Geller","http://es.dbpedia.org/property/descripción","Uri Geller en Rusia en 2009."
"http://es.dbpedia.org/resource/Uri_Geller","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Uri_Geller","http://es.dbpedia.org/property/imagen","Uri Geller in Russia.jpg"
"http://es.dbpedia.org/resource/Uri_Geller","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Israel"
"http://es.dbpedia.org/resource/Uri_Geller","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Tel_Aviv"
"http://es.dbpedia.org/resource/Uri_Geller","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Israel"
"http://es.dbpedia.org/resource/Uri_Geller","http://es.dbpedia.org/property/nombre","Uri Geller"
"http://es.dbpedia.org/resource/Uri_Geller","http://es.dbpedia.org/property/nombreDeNacimiento","Uri Geller"
"http://es.dbpedia.org/resource/Uri_Geller","http://es.dbpedia.org/property/ocupación","Ilusionista, escritor, Psíquico autoproclamado"
"http://es.dbpedia.org/resource/Uri_Geller","http://es.dbpedia.org/property/web","http://www.uri-geller.com/"
"http://es.dbpedia.org/resource/Uri_Geller","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tel_Aviv"
"http://es.dbpedia.org/resource/Uri_Geller","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Israel"
"http://es.dbpedia.org/resource/Uri_Geller","http://dbpedia.org/ontology/wikiPageID",69167
"http://es.dbpedia.org/resource/Uri_Geller","http://dbpedia.org/ontology/wikiPageRevisionID",130008071
"http://es.dbpedia.org/resource/Uri_Geller","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Uri_Geller.jpg%7Cderecha%7Cminiaturadeimagen%7CGeller"
"http://es.dbpedia.org/resource/Uri_Geller","http://dbpedia.org/ontology/wikiPageExternalLink","http://arquivo.pt/wayback/20090711051000/http:/www.randi.org/encyclopedia/Geller,%20Uri.html"
"http://es.dbpedia.org/resource/Uri_Geller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uri-geller.com/"
"http://es.dbpedia.org/resource/Uri_Geller","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.urigeller.com/"
"http://es.dbpedia.org/resource/Uri_Geller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skepticreport.com/sr/%3Fp=521"
"http://es.dbpedia.org/resource/Uri_Geller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urigeller.com/uri-gellers-short-biography/"
"http://es.dbpedia.org/resource/Uri_Geller","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070106202042/http:/www.escepticoscolombia.org/detalleContenido.php%3Fid=articulo_dobladoMetales"
"http://es.dbpedia.org/resource/Uri_Geller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.20minutos.es/noticia/233933/0/uri/geller/cucharas/"
"http://es.dbpedia.org/resource/Uri_Geller","http://dbpedia.org/ontology/wikiPageExternalLink","http://skepdic.com/geller.html"
"http://es.dbpedia.org/resource/Uri_Geller","http://dbpedia.org/ontology/wikiPageLength",72381
"http://es.dbpedia.org/resource/Uri_Geller","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Uri_Geller__Person__1"
"http://es.dbpedia.org/resource/Uri_Geller","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Israel"
"http://es.dbpedia.org/resource/Uri_Geller","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ilusionista"
"http://es.dbpedia.org/resource/Uri_Geller","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Uri_Geller","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Uri_Geller?oldid=130008071&ns=0"
"http://es.dbpedia.org/resource/Uri_Geller","http://dbpedia.org/ontology/abstract","Uri Geller (en hebreo, אורי גלר‎​; Tel Aviv; 20 de diciembre de 1946) es un ilusionista israelí-británico,​​ personalidad de televisión y psíquico autoproclamado. Es conocido por sus representaciones televisivas en las cuales dobla cucharas supuestamente con el poder de su mente y otras ilusiones. Geller usa trucos de magia para simular los efectos de la psicoquinesis y la telepatía.​​"
"http://es.wikipedia.org/wiki/Uri_Geller","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uri_Geller"
"http://dbpedia.org/resource/Uri_Geller","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uri_Geller"
