"subject","predicate","object"
"http://es.dbpedia.org/resource/Lasserre_(Ariege)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lasserre_(Ariège)"
"http://dbpedia.org/resource/Lasserre,_Ariège","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lasserre_(Ariège)"
"http://es.dbpedia.org/resource/Lasserre_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lasserre_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lasserre_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lasserre_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lasserre_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lasserre_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lasserre_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lasserre_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lasserre_(Ariège)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lasserre_(Ariège)","http://www.w3.org/2000/01/rdf-schema#label","Lasserre (Ariège)"
"http://es.dbpedia.org/resource/Lasserre_(Ariège)","http://www.w3.org/2000/01/rdf-schema#comment","Lasserre es una localidad y comuna francesa, situada en la región de Mediodía-Pirineos, departamento de Ariège, en el distrito de Saint-Girons y cantón de Sainte-Croix-Volvestre, en el pays de ."
"http://es.dbpedia.org/resource/Lasserre_(Ariège)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8mvg"
"http://es.dbpedia.org/resource/Lasserre_(Ariège)","http://xmlns.com/foaf/0.1/name","Lasserre"
"http://es.dbpedia.org/resource/Lasserre_(Ariège)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ariège"
"http://es.dbpedia.org/resource/Lasserre_(Ariège)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lasserre_(Ariège)"
"http://es.dbpedia.org/resource/Lasserre_(Ariège)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Lasserre_(Ariège)","http://es.dbpedia.org/property/dirigentesNombres","Alain Bari"
"http://es.dbpedia.org/resource/Lasserre_(Ariège)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Lasserre_(Ariège)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Lasserre_(Ariège)","http://es.dbpedia.org/property/elevaciónAlta","576 m"
"http://es.dbpedia.org/resource/Lasserre_(Ariège)","http://es.dbpedia.org/property/elevaciónBaja","360 m"
"http://es.dbpedia.org/resource/Lasserre_(Ariège)","http://es.dbpedia.org/property/elevaciónMedia","574 m"
"http://es.dbpedia.org/resource/Lasserre_(Ariège)","http://es.dbpedia.org/property/gentilicio","Lasserois"
"http://es.dbpedia.org/resource/Lasserre_(Ariège)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Lasserre_(Ariège)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Lasserre_(Ariège)","http://es.dbpedia.org/property/nombre","Lasserre"
"http://es.dbpedia.org/resource/Lasserre_(Ariège)","http://es.dbpedia.org/property/población",169
"http://es.dbpedia.org/resource/Lasserre_(Ariège)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Lasserre_(Ariège)","http://es.dbpedia.org/property/superficie",847
"http://es.dbpedia.org/resource/Lasserre_(Ariège)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Volvestre_ariégeois"
"http://es.dbpedia.org/resource/Lasserre_(Ariège)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ariège"
"http://es.dbpedia.org/resource/Lasserre_(Ariège)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Sainte-Croix-Volvestre"
"http://es.dbpedia.org/resource/Lasserre_(Ariège)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saint-Girons"
"http://es.dbpedia.org/resource/Lasserre_(Ariège)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Lasserre_(Ariège)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Lasserre_(Ariège)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
