"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batalla_de_Santa_Cruz_de_Tenerife_(1706)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Santa_Cruz_de_Tenerife_(1706)"
"http://dbpedia.org/resource/Battle_of_Santa_Cruz_de_Tenerife_(1706)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Santa_Cruz_de_Tenerife_(1706)"
"http://es.dbpedia.org/resource/Ataque_a_Santa_Cruz_de_Tenerife_(1706)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Santa_Cruz_de_Tenerife_(1706)"
"http://es.dbpedia.org/resource/Batalla_de_Santa_Cruz_de_Tenerife_(1706)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Santa_Cruz_de_Tenerife_(1706)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Santa_Cruz_de_Tenerife_(1706)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Santa_Cruz_de_Tenerife_(1706)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Santa_Cruz_de_Tenerife_(1706)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Santa_Cruz_de_Tenerife_(1706)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Santa_Cruz_de_Tenerife_(1706)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Santa_Cruz_de_Tenerife_(1706)","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Santa Cruz de Tenerife (1706)"
"http://es.dbpedia.org/resource/Batalla_de_Santa_Cruz_de_Tenerife_(1706)","http://www.w3.org/2000/01/rdf-schema#comment","El ataque a Santa Cruz de Tenerife del 6 de noviembre de 1706​ fue un conflicto menor enmarcado en el contexto de la Guerra de Sucesión Española que siguió a la muerte sin descendencia de Carlos II. Al mando de 13 navíos, el contraalmirante de la armada inglesa , tras un primer intento de desembarco que fue rechazado por la artillería española, conminó a las autoridades de la isla a sumarse al bando austracista partidario del pretendiente Carlos VI bajo amenaza de tomar militarmente la ciudad.El corregidor , encargado de la defensa española durante la ausencia del gobernador Agustín de Robles, se negó, confirmando la fidelidad de las islas al rey Felipe V, tras lo cual la flota inglesa se retiró de su posición frente al puerto al día siguiente.​​​"
"http://es.dbpedia.org/resource/Batalla_de_Santa_Cruz_de_Tenerife_(1706)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbtj1r"
"http://es.dbpedia.org/resource/Batalla_de_Santa_Cruz_de_Tenerife_(1706)","http://xmlns.com/foaf/0.1/name","laGuerra de Sucesión Española"
"http://es.dbpedia.org/resource/Batalla_de_Santa_Cruz_de_Tenerife_(1706)","http://xmlns.com/foaf/0.1/name","Batalla de Santa Cruz de Tenerife"
"http://es.dbpedia.org/resource/Batalla_de_Santa_Cruz_de_Tenerife_(1706)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Batalla_de_Santa_Cruz_de_Tenerife_(1706)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1706"
"http://es.dbpedia.org/resource/Batalla_de_Santa_Cruz_de_Tenerife_(1706)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Batalla_de_Santa_Cruz_de_Tenerife_(1706)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1706"
"http://es.dbpedia.org/resource/Batalla_de_Santa_Cruz_de_Tenerife_(1706)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_Inglaterra"
"http://es.dbpedia.org/resource/Batalla_de_Santa_Cruz_de_Tenerife_(1706)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_sucesión_española"
"http://es.dbpedia.org/resource/Batalla_de_Santa_Cruz_de_Tenerife_(1706)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Batalla_de_Santa_Cruz_de_Tenerife_(1706)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Santa_Cruz_de_Tenerife_(1706)"
"http://es.dbpedia.org/resource/Batalla_de_Santa_Cruz_de_Tenerife_(1706)","http://es.dbpedia.org/property/bajas","Altas"
"http://es.dbpedia.org/resource/Batalla_de_Santa_Cruz_de_Tenerife_(1706)","http://es.dbpedia.org/property/bajas","Pocas"
"http://es.dbpedia.org/resource/Batalla_de_Santa_Cruz_de_Tenerife_(1706)","http://es.dbpedia.org/property/campaña","Guerra de Sucesión Española"
"http://es.dbpedia.org/resource/Batalla_de_Santa_Cruz_de_Tenerife_(1706)","http://es.dbpedia.org/property/comandante","José de Ayala y Rojas"
"http://es.dbpedia.org/resource/Batalla_de_Santa_Cruz_de_Tenerife_(1706)","http://es.dbpedia.org/property/comandante","John Jennings"
"http://es.dbpedia.org/resource/Batalla_de_Santa_Cruz_de_Tenerife_(1706)","http://es.dbpedia.org/property/conflicto","la Guerra de Sucesión Española"
"http://es.dbpedia.org/resource/Batalla_de_Santa_Cruz_de_Tenerife_(1706)","http://es.dbpedia.org/property/fecha",6
"http://es.dbpedia.org/resource/Batalla_de_Santa_Cruz_de_Tenerife_(1706)","http://es.dbpedia.org/property/lugar","Santa Cruz de Tenerife,"
"http://es.dbpedia.org/resource/Batalla_de_Santa_Cruz_de_Tenerife_(1706)","http://es.dbpedia.org/property/nombreBatalla","Batalla de Santa Cruz de Tenerife"
