"subject","predicate","object"
"http://es.wikipedia.org/wiki/Axel_Dalberg_Poulsen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Axel_Dalberg_Poulsen"
"http://es.dbpedia.org/resource/Axel_Dalberg_Poulsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Axel_Dalberg_Poulsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Axel_Dalberg_Poulsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Axel_Dalberg_Poulsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Axel_Dalberg_Poulsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Axel_Dalberg_Poulsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Axel_Dalberg_Poulsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Axel_Dalberg_Poulsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Axel_Dalberg_Poulsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Axel_Dalberg_Poulsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Axel_Dalberg_Poulsen","http://www.w3.org/2000/01/rdf-schema#label","Axel Dalberg Poulsen"
"http://es.dbpedia.org/resource/Axel_Dalberg_Poulsen","http://www.w3.org/2000/01/rdf-schema#comment","Axel Dalberg Poulsen (7 de abril de 1961, Holbæk, Dinamarca ) es un naturalista botánico, y curador danés . Sus intereses de investigación son la flora de Dinamarca y sus alrededores, taxonomía y biología de las Orchidaceae, y biología de la conservación.​ En 1993, obtuvo el grado de doctorado, en biología tropical por la Universidad de Aarhus; defendiendo la tesis ""Investigaciones de hierbas en dos bosques tropicales húmedos de tierras bajas"", siendo su supervisor el Dr. Iván Nielsen.​"
"http://es.dbpedia.org/resource/Axel_Dalberg_Poulsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/Axel_Dalberg_Poulsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XXI"
"http://es.dbpedia.org/resource/Axel_Dalberg_Poulsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Dinamarca_del_siglo_XXI"
"http://es.dbpedia.org/resource/Axel_Dalberg_Poulsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kobmendenses"
"http://es.dbpedia.org/resource/Axel_Dalberg_Poulsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Axel_Dalberg_Poulsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_danés"
"http://es.dbpedia.org/resource/Axel_Dalberg_Poulsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Dinamarca_del_siglo_XX"
"http://es.dbpedia.org/resource/Axel_Dalberg_Poulsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curadores_de_Dinamarca"
"http://es.dbpedia.org/resource/Axel_Dalberg_Poulsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Axel_Dalberg_Poulsen"
"http://es.dbpedia.org/resource/Axel_Dalberg_Poulsen","http://dbpedia.org/ontology/wikiPageID",8795849
"http://es.dbpedia.org/resource/Axel_Dalberg_Poulsen","http://dbpedia.org/ontology/wikiPageRevisionID",127412788
"http://es.dbpedia.org/resource/Axel_Dalberg_Poulsen","http://dbpedia.org/ontology/wikiPageLength",3798
"http://es.dbpedia.org/resource/Axel_Dalberg_Poulsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Axel_Dalberg_Poulsen?oldid=127412788&ns=0"
