"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bienvenidos_a_Grecia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bienvenidos_a_Grecia"
"http://es.dbpedia.org/resource/Bienvenidos_a_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bienvenidos_a_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Bienvenidos_a_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bienvenidos_a_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Bienvenidos_a_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bienvenidos_a_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Bienvenidos_a_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bienvenidos_a_Grecia","http://www.w3.org/2000/01/rdf-schema#label","Bienvenidos a Grecia"
"http://es.dbpedia.org/resource/Bienvenidos_a_Grecia","http://www.w3.org/2000/01/rdf-schema#comment","Bienvenidos a Grecia (título original en inglés: Highway to Hellas que traducido sería Autopista a Grecia) es una película alemana de 2015 dirigida por Aron Lehmann, con guion de Arnd Shimkat, basado en el libro de Moses Wolff y Aron Lehmann.​"
"http://es.dbpedia.org/resource/Bienvenidos_a_Grecia","http://xmlns.com/foaf/0.1/name","Highway to Hellas"
"http://es.dbpedia.org/resource/Bienvenidos_a_Grecia","http://xmlns.com/foaf/0.1/name","Bienvenidos a Grecia"
"http://es.dbpedia.org/resource/Bienvenidos_a_Grecia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bienvenidos_a_Grecia"
"http://es.dbpedia.org/resource/Bienvenidos_a_Grecia","http://es.dbpedia.org/property/clasificación",17
"http://es.dbpedia.org/resource/Bienvenidos_a_Grecia","http://es.dbpedia.org/property/dirección","Aron Lehmann"
"http://es.dbpedia.org/resource/Bienvenidos_a_Grecia","http://es.dbpedia.org/property/duración","5340.0"
"http://es.dbpedia.org/resource/Bienvenidos_a_Grecia","http://es.dbpedia.org/property/estreno",2015
"http://es.dbpedia.org/resource/Bienvenidos_a_Grecia","http://es.dbpedia.org/property/filmaffinity",649082
"http://es.dbpedia.org/resource/Bienvenidos_a_Grecia","http://es.dbpedia.org/property/fotografía","Nikolaus Summerer"
"http://es.dbpedia.org/resource/Bienvenidos_a_Grecia","http://es.dbpedia.org/property/guión","Arnd Shimkat"
"http://es.dbpedia.org/resource/Bienvenidos_a_Grecia","http://es.dbpedia.org/property/guión","Moses Wolff"
"http://es.dbpedia.org/resource/Bienvenidos_a_Grecia","http://es.dbpedia.org/property/guión","Aron Lehmann"
"http://es.dbpedia.org/resource/Bienvenidos_a_Grecia","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_cinematográfica"
"http://es.dbpedia.org/resource/Bienvenidos_a_Grecia","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_griego"
"http://es.dbpedia.org/resource/Bienvenidos_a_Grecia","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Bienvenidos_a_Grecia","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Bienvenidos_a_Grecia","http://es.dbpedia.org/property/imdb",4766604
"http://es.dbpedia.org/resource/Bienvenidos_a_Grecia","http://es.dbpedia.org/property/montaje","Simon Gstöttmayr"
"http://es.dbpedia.org/resource/Bienvenidos_a_Grecia","http://es.dbpedia.org/property/música","Boris Bojadzhiev"
"http://es.dbpedia.org/resource/Bienvenidos_a_Grecia","http://es.dbpedia.org/property/país","Alemania"
"http://es.dbpedia.org/resource/Bienvenidos_a_Grecia","http://es.dbpedia.org/property/producción","Marco Beckmann"
"http://es.dbpedia.org/resource/Bienvenidos_a_Grecia","http://es.dbpedia.org/property/producción","Dan Maag"
"http://es.dbpedia.org/resource/Bienvenidos_a_Grecia","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Matthias_Schweighöfer"
"http://es.dbpedia.org/resource/Bienvenidos_a_Grecia","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Akilas_Karazisis"
"http://es.dbpedia.org/resource/Bienvenidos_a_Grecia","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Jorgos_Kotanidis"
"http://es.dbpedia.org/resource/Bienvenidos_a_Grecia","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Adam_Bousdoukos"
"http://es.dbpedia.org/resource/Bienvenidos_a_Grecia","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Erricos_Litsis"
"http://es.dbpedia.org/resource/Bienvenidos_a_Grecia","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Christos_Valavanidis"
"http://es.dbpedia.org/resource/Bienvenidos_a_Grecia","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Georgia_Tsangkaraki"
