"subject","predicate","object"
"http://es.dbpedia.org/resource/Edward_Wegman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edward_Wegman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edward_Wegman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edward_Wegman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edward_Wegman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edward_Wegman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edward_Wegman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edward_Wegman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edward_Wegman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edward_Wegman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edward_Wegman","http://www.w3.org/2000/01/rdf-schema#label","Edward Wegman"
"http://es.dbpedia.org/resource/Edward_Wegman","http://www.w3.org/2000/01/rdf-schema#comment","Edward Wegman es un profesor estadounidense, y estadístico de la George Mason University, y anteriormente catedrático del Concejo Nacional de Estudios del Comité sobre Estadística Aplicada y Teórica. Obtuvo un Ph.D. en estadística matemática; y es miembro of the American Statistical Association y miembro senior del IEEE. Además de su trabajo en el campo de la computación estadística, Wegman es notable por su contribución al Comité 2006 sobre el Reporte de Energía y Comercio (Reporte Wegman) que se informó de la controversia del gráfico de hockey."
"http://es.dbpedia.org/resource/Edward_Wegman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fp_mn"
"http://es.dbpedia.org/resource/Edward_Wegman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Iowa"
"http://es.dbpedia.org/resource/Edward_Wegman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadísticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Edward_Wegman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Edward_Wegman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edward_Wegman"
"http://es.dbpedia.org/resource/Edward_Wegman","http://es.dbpedia.org/property/fechaDeNacimiento",1948
"http://es.dbpedia.org/resource/Edward_Wegman","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Edward_Wegman","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Edward_Wegman","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Estadístico"
"http://es.dbpedia.org/resource/Edward_Wegman","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Edward_Wegman","http://dbpedia.org/ontology/wikiPageID",4606127
"http://es.dbpedia.org/resource/Edward_Wegman","http://dbpedia.org/ontology/wikiPageRevisionID",127423339
"http://es.dbpedia.org/resource/Edward_Wegman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110511104824/http:/www.canada.com/nationalpost/story.html%3Fid=22003a0d-37cc-4399-8bcc-39cd20bed2f6&k=0"
"http://es.dbpedia.org/resource/Edward_Wegman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081010125010/http:/www.galaxy.gmu.edu/stats/faculty/wegman.resume2.pdf"
"http://es.dbpedia.org/resource/Edward_Wegman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101115142002/http:/www.galaxy.gmu.edu/stats/faculty/wegman.html"
"http://es.dbpedia.org/resource/Edward_Wegman","http://dbpedia.org/ontology/wikiPageLength",5916
"http://es.dbpedia.org/resource/Edward_Wegman","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Edward_Wegman","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/EE._UU."
"http://es.dbpedia.org/resource/Edward_Wegman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edward_Wegman?oldid=127423339&ns=0"
"http://es.dbpedia.org/resource/Edward_Wegman","http://dbpedia.org/ontology/abstract","Edward Wegman es un profesor estadounidense, y estadístico de la George Mason University, y anteriormente catedrático del Concejo Nacional de Estudios del Comité sobre Estadística Aplicada y Teórica. Obtuvo un Ph.D. en estadística matemática; y es miembro of the American Statistical Association y miembro senior del IEEE. Además de su trabajo en el campo de la computación estadística, Wegman es notable por su contribución al Comité 2006 sobre el Reporte de Energía y Comercio (Reporte Wegman) que se informó de la controversia del gráfico de hockey."
"http://es.wikipedia.org/wiki/Edward_Wegman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edward_Wegman"
"http://dbpedia.org/resource/Edward_Wegman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edward_Wegman"
