"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_de_animales_de_Djerma","http://www.w3.org/2000/01/rdf-schema#label","Parque de animales de Djerma"
"http://es.dbpedia.org/resource/Parque_de_animales_de_Djerma","http://www.w3.org/2000/01/rdf-schema#comment","El Parque de animales de Djerma​ es un zoológico que está situado en la comuna de Djerma, en la wilaya de Batna parte del país africano de Argelia.​ El parque está situado al sur del Parque nacional de Belzma. Se compone de un pantano específico de esta región y fauna entre la que cabe destacar algunas especies que son endémicas del lugar. Es en este parque, y el de Belezma, que se celebra el Día Mundial de los Humedales en colaboración con el Centro de Conservación de Bosques Batna y el Departamento de Biología de la Universidad de Batna."
"http://es.dbpedia.org/resource/Parque_de_animales_de_Djerma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Argelia"
"http://es.dbpedia.org/resource/Parque_de_animales_de_Djerma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Argelia"
"http://es.dbpedia.org/resource/Parque_de_animales_de_Djerma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_de_animales_de_Djerma"
"http://es.dbpedia.org/resource/Parque_de_animales_de_Djerma","http://es.dbpedia.org/property/apertura","?"
"http://es.dbpedia.org/resource/Parque_de_animales_de_Djerma","http://es.dbpedia.org/property/nombre","Parque de Ben Aknoun"
"http://es.dbpedia.org/resource/Parque_de_animales_de_Djerma","http://es.dbpedia.org/property/nombre","Parc animalier de Djerma"
"http://es.dbpedia.org/resource/Parque_de_animales_de_Djerma","http://es.dbpedia.org/property/area","? ha"
"http://es.dbpedia.org/resource/Parque_de_animales_de_Djerma","http://dbpedia.org/ontology/wikiPageID",5472222
"http://es.dbpedia.org/resource/Parque_de_animales_de_Djerma","http://dbpedia.org/ontology/wikiPageRevisionID",119035487
"http://es.dbpedia.org/resource/Parque_de_animales_de_Djerma","http://dbpedia.org/ontology/wikiPageLength",1249
"http://es.dbpedia.org/resource/Parque_de_animales_de_Djerma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_de_animales_de_Djerma?oldid=119035487&ns=0"
"http://es.dbpedia.org/resource/Parque_de_animales_de_Djerma","http://dbpedia.org/ontology/abstract","El Parque de animales de Djerma​ es un zoológico que está situado en la comuna de Djerma, en la wilaya de Batna parte del país africano de Argelia.​ El parque está situado al sur del Parque nacional de Belzma. Se compone de un pantano específico de esta región y fauna entre la que cabe destacar algunas especies que son endémicas del lugar. Es en este parque, y el de Belezma, que se celebra el Día Mundial de los Humedales en colaboración con el Centro de Conservación de Bosques Batna y el Departamento de Biología de la Universidad de Batna."
"http://es.wikipedia.org/wiki/Parque_de_animales_de_Djerma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_de_animales_de_Djerma"
