"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Ponce_de_Leon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Ponce_de_León"
"http://es.dbpedia.org/resource/Juan_Cerón","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Ponce_de_León"
"http://es.dbpedia.org/resource/Juan_Cerón","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Ponce_de_León"
"http://es.dbpedia.org/resource/Juan_Cerón","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Juan_Ponce_de_León"
"http://es.dbpedia.org/resource/Juan_Cerón","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Juan_Ponce_de_León"
"http://es.wikipedia.org/wiki/Juan_Ponce_de_León","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Ponce_de_León"
"http://dbpedia.org/resource/Juan_Ponce_de_León","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Ponce_de_León"
"http://es.dbpedia.org/resource/Cabo_Cañaveral","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Juan_Ponce_de_León"
"http://es.dbpedia.org/resource/Pánfilo_de_Narváez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Ponce_de_León"
"http://es.dbpedia.org/resource/Juan_Ponce_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Ponce_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Ponce_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Juan_Ponce_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Ponce_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Ponce_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Ponce_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Ponce_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Ponce_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Juan_Ponce_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Juan_Ponce_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
