"subject","predicate","object"
"http://es.wikipedia.org/wiki/Octavio_Fernández_Zotes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Octavio_Fernández_Zotes"
"http://es.dbpedia.org/resource/Octavio_Fernández_Zotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Octavio_Fernández_Zotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Octavio_Fernández_Zotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Octavio_Fernández_Zotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Octavio_Fernández_Zotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Octavio_Fernández_Zotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Octavio_Fernández_Zotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Octavio_Fernández_Zotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Octavio_Fernández_Zotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Octavio_Fernández_Zotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Octavio_Fernández_Zotes","http://www.w3.org/2000/01/rdf-schema#label","Octavio Fernández Zotes"
"http://es.dbpedia.org/resource/Octavio_Fernández_Zotes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Octavio_Fernández_Zotes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Octavio_Fernández_Zotes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leonenses"
"http://es.dbpedia.org/resource/Octavio_Fernández_Zotes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Octavio_Fernández_Zotes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Octavio_Fernández_Zotes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Octavio_Fernández_Zotes"
"http://es.dbpedia.org/resource/Octavio_Fernández_Zotes","http://dbpedia.org/ontology/wikiPageID",9590809
"http://es.dbpedia.org/resource/Octavio_Fernández_Zotes","http://dbpedia.org/ontology/wikiPageRevisionID",129596132
"http://es.dbpedia.org/resource/Octavio_Fernández_Zotes","http://dbpedia.org/ontology/wikiPageLength",2097
"http://es.dbpedia.org/resource/Octavio_Fernández_Zotes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Octavio_Fernández_Zotes?oldid=129596132&ns=0"
