"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_de_East_Anglia","http://www.w3.org/2000/01/rdf-schema#label","Universidad de East Anglia"
"http://es.dbpedia.org/resource/Universidad_de_East_Anglia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b_d4"
"http://es.dbpedia.org/resource/Universidad_de_East_Anglia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_de_East_Anglia"
"http://es.dbpedia.org/resource/Universidad_de_East_Anglia","http://dbpedia.org/ontology/wikiPageID",1858438
"http://es.dbpedia.org/resource/Universidad_de_East_Anglia","http://dbpedia.org/ontology/wikiPageRevisionID",19749827
"http://es.dbpedia.org/resource/Universidad_de_East_Anglia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Anglia_del_Este"
"http://es.dbpedia.org/resource/Universidad_de_East_Anglia","http://dbpedia.org/ontology/wikiPageLength",44
"http://es.dbpedia.org/resource/Universidad_de_East_Anglia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universidad_de_East_Anglia?oldid=19749827&ns=0"
"http://es.dbpedia.org/resource/Frederick_Vine","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_East_Anglia"
"http://es.wikipedia.org/wiki/Universidad_de_East_Anglia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_de_East_Anglia"
