"subject","predicate","object"
"http://es.dbpedia.org/resource/1972_American_Tour","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Rolling_Stones_American_Tour_1972"
"http://es.dbpedia.org/resource/S.T.P._Tour","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Rolling_Stones_American_Tour_1972"
"http://es.dbpedia.org/resource/STP_Tour","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Rolling_Stones_American_Tour_1972"
"http://es.dbpedia.org/resource/S_T.P._Tour","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Rolling_Stones_American_Tour_1972"
"http://es.dbpedia.org/resource/S_T_P._Tour","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Rolling_Stones_American_Tour_1972"
"http://es.dbpedia.org/resource/S_T_P_Tour","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Rolling_Stones_American_Tour_1972"
"http://es.dbpedia.org/resource/The_Rolling_Stones_American_Tour_1972","http://www.w3.org/2000/01/rdf-schema#label","The Rolling Stones American Tour 1972"
"http://es.dbpedia.org/resource/The_Rolling_Stones_American_Tour_1972","http://www.w3.org/2000/01/rdf-schema#comment","El American Tour 1972, o también llamado S.T.P. Tour (por Stones Touring Party), fue un tour muy publicitado que The Rolling Stones realizó en los Estados Unidos y Canadá entre los meses de junio y julio de 1972."
"http://es.dbpedia.org/resource/The_Rolling_Stones_American_Tour_1972","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5m66"
"http://es.dbpedia.org/resource/The_Rolling_Stones_American_Tour_1972","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_The_Rolling_Stones"
"http://es.dbpedia.org/resource/The_Rolling_Stones_American_Tour_1972","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1972"
"http://es.dbpedia.org/resource/The_Rolling_Stones_American_Tour_1972","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Rolling_Stones_American_Tour_1972"
"http://es.dbpedia.org/resource/The_Rolling_Stones_American_Tour_1972","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Rolling_Stones"
"http://es.dbpedia.org/resource/The_Rolling_Stones_American_Tour_1972","http://es.dbpedia.org/property/esteTour","American Tour 1972"
"http://es.dbpedia.org/resource/The_Rolling_Stones_American_Tour_1972","http://es.dbpedia.org/property/fechaFin",26
"http://es.dbpedia.org/resource/The_Rolling_Stones_American_Tour_1972","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/The_Rolling_Stones_American_Tour_1972","http://es.dbpedia.org/property/mangas",1
"http://es.dbpedia.org/resource/The_Rolling_Stones_American_Tour_1972","http://es.dbpedia.org/property/nombreTour","The Rolling Stones American Tour 1972"
"http://es.dbpedia.org/resource/The_Rolling_Stones_American_Tour_1972","http://es.dbpedia.org/property/shows",48
"http://es.dbpedia.org/resource/The_Rolling_Stones_American_Tour_1972","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/The_Rolling_Stones_UK_Tour_1971"
"http://es.dbpedia.org/resource/The_Rolling_Stones_American_Tour_1972","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/The_Rolling_Stones_Pacific_Tour_1973"
"http://es.dbpedia.org/resource/The_Rolling_Stones_American_Tour_1972","http://es.dbpedia.org/property/fechaComienzo",3
"http://es.dbpedia.org/resource/The_Rolling_Stones_American_Tour_1972","http://dbpedia.org/ontology/wikiPageID",1513790
"http://es.dbpedia.org/resource/The_Rolling_Stones_American_Tour_1972","http://dbpedia.org/ontology/wikiPageRevisionID",129823500
"http://es.dbpedia.org/resource/The_Rolling_Stones_American_Tour_1972","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pitt.edu/~bon/72photos.html"
"http://es.dbpedia.org/resource/The_Rolling_Stones_American_Tour_1972","http://dbpedia.org/ontology/wikiPageExternalLink","http://stoneslib.homestead.com/files/tour72intro.html"
"http://es.dbpedia.org/resource/The_Rolling_Stones_American_Tour_1972","http://dbpedia.org/ontology/wikiPageLength",15530
"http://es.dbpedia.org/resource/The_Rolling_Stones_American_Tour_1972","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Rolling_Stones_American_Tour_1972?oldid=129823500&ns=0"
"http://es.dbpedia.org/resource/The_Rolling_Stones_American_Tour_1972","http://dbpedia.org/ontology/abstract","El American Tour 1972, o también llamado S.T.P. Tour (por Stones Touring Party), fue un tour muy publicitado que The Rolling Stones realizó en los Estados Unidos y Canadá entre los meses de junio y julio de 1972."
"http://es.wikipedia.org/wiki/The_Rolling_Stones_American_Tour_1972","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Rolling_Stones_American_Tour_1972"
"http://es.dbpedia.org/resource/The_Rolling_Stones_Pacific_Tour_1973","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/The_Rolling_Stones_American_Tour_1972"
"http://es.dbpedia.org/resource/The_Rolling_Stones_UK_Tour_1971","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/The_Rolling_Stones_American_Tour_1972"
"http://dbpedia.org/resource/The_Rolling_Stones_American_Tour_1972","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Rolling_Stones_American_Tour_1972"
