"subject","predicate","object"
"http://es.wikipedia.org/wiki/María_Carolina_de_Liechtenstein","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Carolina_de_Liechtenstein"
"http://es.dbpedia.org/resource/María_Carolina_de_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Carolina_de_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Carolina_de_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Carolina_de_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Carolina_de_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Carolina_de_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Carolina_de_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Carolina_de_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Carolina_de_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/María_Carolina_de_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Carolina_de_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Carolina_de_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#label","María Carolina de Liechtenstein"
"http://es.dbpedia.org/resource/María_Carolina_de_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#comment","Princesa María Carolina de Liechtenstein, Condesa de Rietberg (Marie Caroline Elisabeth Immaculata von und zu Liechtenstein), es la única hija del príncipe heredero Luis de Liechtenstein y de su esposa, la princesa Sofía de Baviera, duquesa en Baviera. Nació el 17 de octubre de 1996, en Grabs.​"
"http://es.dbpedia.org/resource/María_Carolina_de_Liechtenstein","http://xmlns.com/foaf/0.1/name","Marie Caroline Elisabeth Immaculata de Liechtenstein y Baviera"
"http://es.dbpedia.org/resource/María_Carolina_de_Liechtenstein","http://xmlns.com/foaf/0.1/name","María Carolina de Liechtenstein"
"http://es.dbpedia.org/resource/María_Carolina_de_Liechtenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Liechtenstein"
"http://es.dbpedia.org/resource/María_Carolina_de_Liechtenstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Carolina_de_Liechtenstein"
"http://es.dbpedia.org/resource/María_Carolina_de_Liechtenstein","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Liechtenstein"
"http://es.dbpedia.org/resource/María_Carolina_de_Liechtenstein","http://es.dbpedia.org/property/epígrafe","Sello conmemorativo."
"http://es.dbpedia.org/resource/María_Carolina_de_Liechtenstein","http://es.dbpedia.org/property/imagen","Princess Marie Caroline 2011 stamp of Liechtenstein.jpg"
"http://es.dbpedia.org/resource/María_Carolina_de_Liechtenstein","http://es.dbpedia.org/property/lugarDeNacimiento","Grabs,"
"http://es.dbpedia.org/resource/María_Carolina_de_Liechtenstein","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Sofía_de_Baviera_(1967)"
"http://es.dbpedia.org/resource/María_Carolina_de_Liechtenstein","http://es.dbpedia.org/property/nombre","María Carolina de Liechtenstein"
"http://es.dbpedia.org/resource/María_Carolina_de_Liechtenstein","http://es.dbpedia.org/property/nombreCompleto","Marie Caroline Elisabeth Immaculata de Liechtenstein y Baviera"
"http://es.dbpedia.org/resource/María_Carolina_de_Liechtenstein","http://es.dbpedia.org/property/otrosTítulos","http://es.dbpedia.org/resource/Rietberg"
"http://es.dbpedia.org/resource/María_Carolina_de_Liechtenstein","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Luis_de_Liechtenstein"
"http://es.dbpedia.org/resource/María_Carolina_de_Liechtenstein","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/María_Carolina_de_Liechtenstein","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Liechtenstein"
"http://es.dbpedia.org/resource/María_Carolina_de_Liechtenstein","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Grabs"
"http://es.dbpedia.org/resource/María_Carolina_de_Liechtenstein","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/María_Carolina_de_Liechtenstein","http://dbpedia.org/ontology/wikiPageID",5672770
"http://es.dbpedia.org/resource/María_Carolina_de_Liechtenstein","http://dbpedia.org/ontology/wikiPageRevisionID",130379084
