"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_nemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_nemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_nemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_nemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_nemi","http://www.w3.org/2000/01/rdf-schema#label","Idioma nemi"
"http://es.dbpedia.org/resource/Idioma_nemi","http://www.w3.org/2000/01/rdf-schema#label","idioma nemi"
"http://es.dbpedia.org/resource/Idioma_nemi","http://www.w3.org/2000/01/rdf-schema#comment","Nemi es una lengua austronesia hablada mayoritariamente en el área tradicional de Hoot Ma Waap, en el municipio de Hienghene, en la Provincia Norte, Nueva Caledonia. Del mismo modo que el jawe, el fwâi y el pije, se habla en la comuna de Hienghene; figura en el diccionario comparativo de lenguas de Hienghene, escrito por André-Georges Haudricourt y Françoise Ozanne-Riviera en 1982. Tiene unos 910 hablantes nativos."
"http://es.dbpedia.org/resource/Idioma_nemi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_neocaledonias"
"http://es.dbpedia.org/resource/Idioma_nemi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_oceánicas_meridionales"
"http://es.dbpedia.org/resource/Idioma_nemi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_nemi"
"http://es.dbpedia.org/resource/Idioma_nemi","http://es.dbpedia.org/property/agencia","Académie des langues kanak"
"http://es.dbpedia.org/resource/Idioma_nemi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_austronesias"
"http://es.dbpedia.org/resource/Idioma_nemi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_oceánicas_meridionales"
"http://es.dbpedia.org/resource/Idioma_nemi","http://es.dbpedia.org/property/familia","Nemi"
"http://es.dbpedia.org/resource/Idioma_nemi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_malayo-polinesias"
"http://es.dbpedia.org/resource/Idioma_nemi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_neocaledonias"
"http://es.dbpedia.org/resource/Idioma_nemi","http://es.dbpedia.org/property/hablantes",910
"http://es.dbpedia.org/resource/Idioma_nemi","http://es.dbpedia.org/property/iso","nem"
"http://es.dbpedia.org/resource/Idioma_nemi","http://es.dbpedia.org/property/nombre","idioma nemi"
"http://es.dbpedia.org/resource/Idioma_nemi","http://es.dbpedia.org/property/países","http://es.dbpedia.org/resource/Provincia_Norte_(Nueva_Caledonia)"
"http://es.dbpedia.org/resource/Idioma_nemi","http://dbpedia.org/ontology/wikiPageID",8799419
"http://es.dbpedia.org/resource/Idioma_nemi","http://dbpedia.org/ontology/wikiPageRevisionID",120185500
"http://es.dbpedia.org/resource/Idioma_nemi","http://dbpedia.org/ontology/wikiPageExternalLink","http://lacito.vjf.cnrs.fr/ALC/Languages/Nemi_popup.htm"
"http://es.dbpedia.org/resource/Idioma_nemi","http://dbpedia.org/ontology/wikiPageLength",1741
"http://es.dbpedia.org/resource/Idioma_nemi","http://dbpedia.org/ontology/iso6392Code","nem"
"http://es.dbpedia.org/resource/Idioma_nemi","http://dbpedia.org/ontology/iso6393Code","nem"
"http://es.dbpedia.org/resource/Idioma_nemi","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_austronesias"
"http://es.dbpedia.org/resource/Idioma_nemi","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_neocaledonias"
"http://es.dbpedia.org/resource/Idioma_nemi","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_malayo-polinesias"
"http://es.dbpedia.org/resource/Idioma_nemi","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_oceánicas_meridionales"
"http://es.dbpedia.org/resource/Idioma_nemi","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Provincia_Norte_(Nueva_Caledonia)"
"http://es.dbpedia.org/resource/Idioma_nemi","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Nueva_Caledonia"
"http://es.dbpedia.org/resource/Idioma_nemi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_nemi?oldid=120185500&ns=0"
"http://es.dbpedia.org/resource/Idioma_nemi","http://dbpedia.org/ontology/abstract","Nemi es una lengua austronesia hablada mayoritariamente en el área tradicional de Hoot Ma Waap, en el municipio de Hienghene, en la Provincia Norte, Nueva Caledonia. Del mismo modo que el jawe, el fwâi y el pije, se habla en la comuna de Hienghene; figura en el diccionario comparativo de lenguas de Hienghene, escrito por André-Georges Haudricourt y Françoise Ozanne-Riviera en 1982. Tiene unos 910 hablantes nativos."
"http://es.wikipedia.org/wiki/Idioma_nemi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_nemi"
