"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dorodango","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dorodango"
"http://dbpedia.org/resource/Dorodango","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dorodango"
"http://es.dbpedia.org/resource/Dorodango","http://www.w3.org/2000/01/rdf-schema#label","Dorodango"
"http://es.dbpedia.org/resource/Dorodango","http://www.w3.org/2000/01/rdf-schema#comment","El dorodango es un juego japonés en el que los participantes tratan de transformar una bola de barro en una bola lo más brillante y pulida posible, usando únicamente sus manos y agua. Los jugadores más expertos logran realizar bolas increíblemente esféricas y pulidas, que se asemejan a canicas o bolas de billar."
"http://es.dbpedia.org/resource/Dorodango","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dh1rs"
"http://es.dbpedia.org/resource/Dorodango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_Japón"
"http://es.dbpedia.org/resource/Dorodango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formas_de_escultura"
"http://es.dbpedia.org/resource/Dorodango","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dorodango"
"http://es.dbpedia.org/resource/Dorodango","http://dbpedia.org/ontology/wikiPageID",502281
"http://es.dbpedia.org/resource/Dorodango","http://dbpedia.org/ontology/wikiPageRevisionID",129891594
"http://es.dbpedia.org/resource/Dorodango","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060603040130/http:/www.kyokyo-u.ac.jp/youkyou/4/english4.htm"
"http://es.dbpedia.org/resource/Dorodango","http://dbpedia.org/ontology/wikiPageExternalLink","http://web-japan.org/trends01/article/011005sci_r.html"
"http://es.dbpedia.org/resource/Dorodango","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dorodango.com"
"http://es.dbpedia.org/resource/Dorodango","http://dbpedia.org/ontology/wikiPageLength",2960
"http://es.dbpedia.org/resource/Dorodango","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dorodango?oldid=129891594&ns=0"
"http://es.dbpedia.org/resource/Dorodango","http://dbpedia.org/ontology/abstract","El dorodango es un juego japonés en el que los participantes tratan de transformar una bola de barro en una bola lo más brillante y pulida posible, usando únicamente sus manos y agua. Los jugadores más expertos logran realizar bolas increíblemente esféricas y pulidas, que se asemejan a canicas o bolas de billar."
