"subject","predicate","object"
"http://es.dbpedia.org/resource/Erupción_Avellino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vesubio"
"http://es.dbpedia.org/resource/Batalla_del_Vesubio_(339_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vesubio"
"http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_el_monte_Vesubio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vesubio"
"http://es.dbpedia.org/resource/Funiculì,_funiculà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vesubio"
"http://es.dbpedia.org/resource/Categoría:Vesubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vesubio","http://www.w3.org/2000/01/rdf-schema#label","Vesubio"
"http://es.dbpedia.org/resource/Categoría:Vesubio","http://www.w3.org/2004/02/skos/core#prefLabel","Vesubio"
"http://es.dbpedia.org/resource/Categoría:Vesubio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pompeya"
"http://es.dbpedia.org/resource/Categoría:Vesubio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arco_volcánico_de_Campania"
"http://es.dbpedia.org/resource/Categoría:Vesubio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Volcanes_de_los_Apeninos"
"http://es.dbpedia.org/resource/Categoría:Vesubio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Vesubio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_Década"
"http://es.dbpedia.org/resource/Categoría:Vesubio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Volcanes_mitológicos"
"http://es.dbpedia.org/resource/Categoría:Vesubio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_Campania"
"http://es.dbpedia.org/resource/Categoría:Vesubio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cordillera_Apénica-Magrebí"
"http://es.dbpedia.org/resource/Categoría:Vesubio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Nápoles"
"http://es.dbpedia.org/resource/Categoría:Vesubio","http://dbpedia.org/ontology/wikiPageID",4034377
"http://es.dbpedia.org/resource/Categoría:Vesubio","http://dbpedia.org/ontology/wikiPageRevisionID",97577487
"http://es.dbpedia.org/resource/Categoría:Vesubio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vesubio?oldid=97577487&ns=14"
"http://es.dbpedia.org/resource/Erupción_del_Vesubio_en_79","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vesubio"
"http://es.dbpedia.org/resource/Los_secretos_del_Vesubio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vesubio"
"http://es.dbpedia.org/resource/Parque_nacional_del_Vesubio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vesubio"
"http://es.dbpedia.org/resource/Camaldoli_della_Torre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vesubio"
"http://es.dbpedia.org/resource/Monte_Vesubio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vesubio"
"http://es.dbpedia.org/resource/Observatorio_Vesubiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vesubio"
