"subject","predicate","object"
"http://es.dbpedia.org/resource/Francesco_Rosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francesco_Rosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francesco_Rosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francesco_Rosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francesco_Rosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francesco_Rosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francesco_Rosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francesco_Rosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francesco_Rosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francesco_Rosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francesco_Rosi","http://www.w3.org/2000/01/rdf-schema#label","Francesco Rosi"
"http://es.dbpedia.org/resource/Francesco_Rosi","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Rosi (Nápoles; 15 de noviembre de 1922 - Roma; 10 de enero de 2015)​ fue un director de cine y guionista italiano."
"http://es.dbpedia.org/resource/Francesco_Rosi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bkppg"
"http://es.dbpedia.org/resource/Francesco_Rosi","http://xmlns.com/foaf/0.1/name","Francesco Rosi"
"http://es.dbpedia.org/resource/Francesco_Rosi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Italia"
"http://es.dbpedia.org/resource/Francesco_Rosi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Italia"
"http://es.dbpedia.org/resource/Francesco_Rosi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nápoles"
"http://es.dbpedia.org/resource/Francesco_Rosi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honorarios_de_la_Universidad_de_Padua"
"http://es.dbpedia.org/resource/Francesco_Rosi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francesco_Rosi"
"http://es.dbpedia.org/resource/Francesco_Rosi","http://es.dbpedia.org/property/añosActivo",1948
"http://es.dbpedia.org/resource/Francesco_Rosi","http://es.dbpedia.org/property/fechaDeFallecimiento",10
"http://es.dbpedia.org/resource/Francesco_Rosi","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Francesco_Rosi","http://es.dbpedia.org/property/fechaDeNacimiento",15
"http://es.dbpedia.org/resource/Francesco_Rosi","http://es.dbpedia.org/property/hijos","Carolina Rosi"
"http://es.dbpedia.org/resource/Francesco_Rosi","http://es.dbpedia.org/property/imagen","Francesco Rosi - foto di Augusto De Luca.jpg"
"http://es.dbpedia.org/resource/Francesco_Rosi","http://es.dbpedia.org/property/lugarDeFallecimiento","Roma,"
"http://es.dbpedia.org/resource/Francesco_Rosi","http://es.dbpedia.org/property/lugarDeNacimiento","Nápoles,  Italia"
"http://es.dbpedia.org/resource/Francesco_Rosi","http://es.dbpedia.org/property/nombre","Francesco Rosi"
"http://es.dbpedia.org/resource/Francesco_Rosi","http://es.dbpedia.org/property/ocupación","Director de cine y guionista"
"http://es.dbpedia.org/resource/Francesco_Rosi","http://es.dbpedia.org/property/otrosPremios",1985
"http://es.dbpedia.org/resource/Francesco_Rosi","http://es.dbpedia.org/property/otrosPremios","David di Donatello al mejor director"
"http://es.dbpedia.org/resource/Francesco_Rosi","http://es.dbpedia.org/property/otrosPremios",1962
"http://es.dbpedia.org/resource/Francesco_Rosi","http://es.dbpedia.org/property/otrosPremios",1963
"http://es.dbpedia.org/resource/Francesco_Rosi","http://es.dbpedia.org/property/otrosPremios",1958
"http://es.dbpedia.org/resource/Francesco_Rosi","http://es.dbpedia.org/property/otrosPremios",1981
"http://es.dbpedia.org/resource/Francesco_Rosi","http://es.dbpedia.org/property/otrosPremios",1976
"http://es.dbpedia.org/resource/Francesco_Rosi","http://es.dbpedia.org/property/otrosPremios",1979
"http://es.dbpedia.org/resource/Francesco_Rosi","http://es.dbpedia.org/property/otrosPremios","León de Plata - Gran Premio del Jurado"
"http://es.dbpedia.org/resource/Francesco_Rosi","http://es.dbpedia.org/property/otrosPremios","León de Oro"
"http://es.dbpedia.org/resource/Francesco_Rosi","http://es.dbpedia.org/property/otrosPremios","Oso de Plata a la mejor dirección"
"http://es.dbpedia.org/resource/Francesco_Rosi","http://es.dbpedia.org/property/otrosPremios","David del Cincuentenario 2006"
"http://es.dbpedia.org/resource/Francesco_Rosi","http://es.dbpedia.org/property/pieDeImagen","(Foto de 1995.)"
"http://es.dbpedia.org/resource/Francesco_Rosi","http://es.dbpedia.org/property/premiosBafta","BAFTA a la mejor película de habla no inglesa"
"http://es.dbpedia.org/resource/Francesco_Rosi","http://es.dbpedia.org/property/premiosBafta",1983
"http://es.dbpedia.org/resource/Francesco_Rosi","http://es.dbpedia.org/property/premiosCannes",1972
"http://es.dbpedia.org/resource/Francesco_Rosi","http://es.dbpedia.org/property/premiosCannes","Palma de Oro"
"http://es.dbpedia.org/resource/Francesco_Rosi","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Francesco_Rosi","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Francesco_Rosi","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Francesco_Rosi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_de_Italia_(1861-1946)"
"http://es.dbpedia.org/resource/Francesco_Rosi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nápoles"
"http://es.dbpedia.org/resource/Francesco_Rosi","http://dbpedia.org/ontology/wikiPageID",1861309
"http://es.dbpedia.org/resource/Francesco_Rosi","http://dbpedia.org/ontology/wikiPageRevisionID",129338421
"http://es.dbpedia.org/resource/Francesco_Rosi","http://dbpedia.org/ontology/wikiPageExternalLink","http://elpais.com/diario/2006/11/10/andalucia/1163114552_850215.html"
"http://es.dbpedia.org/resource/Francesco_Rosi","http://dbpedia.org/ontology/wikiPageLength",7264
"http://es.dbpedia.org/resource/Francesco_Rosi","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Francesco_Rosi__Person__1"
"http://es.dbpedia.org/resource/Francesco_Rosi","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Francesco_Rosi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francesco_Rosi?oldid=129338421&ns=0"
"http://es.dbpedia.org/resource/Francesco_Rosi","http://dbpedia.org/ontology/abstract","Francesco Rosi (Nápoles; 15 de noviembre de 1922 - Roma; 10 de enero de 2015)​ fue un director de cine y guionista italiano."
"http://es.dbpedia.org/resource/Carmen_(película_de_1984)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Francesco_Rosi"
"http://es.dbpedia.org/resource/Carmen_(película_de_1984)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Francesco_Rosi"
"http://es.dbpedia.org/resource/Carmen_(película_de_1984)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Francesco_Rosi"
"http://es.dbpedia.org/resource/Carmen_(película_de_1984)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Francesco_Rosi"
"http://es.dbpedia.org/resource/C'era_una_volta","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Francesco_Rosi"
"http://es.dbpedia.org/resource/C'era_una_volta","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Francesco_Rosi"
"http://es.dbpedia.org/resource/C'era_una_volta","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Francesco_Rosi"
"http://es.wikipedia.org/wiki/Francesco_Rosi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francesco_Rosi"
"http://es.dbpedia.org/resource/Crónica_de_una_muerte_anunciada_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Francesco_Rosi"
"http://es.dbpedia.org/resource/Crónica_de_una_muerte_anunciada_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Francesco_Rosi"
"http://es.dbpedia.org/resource/La_tregua_(película_de_1997)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Francesco_Rosi"
"http://es.dbpedia.org/resource/La_tregua_(película_de_1997)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Francesco_Rosi"
"http://es.dbpedia.org/resource/La_tregua_(película_de_1997)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Francesco_Rosi"
"http://es.dbpedia.org/resource/12_directores_para_12_ciudades","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Francesco_Rosi"
"http://es.dbpedia.org/resource/La_tierra_tiembla","http://es.dbpedia.org/property/ayudantedirección","http://es.dbpedia.org/resource/Francesco_Rosi"
"http://es.dbpedia.org/resource/Cristo_se_paró_en_Éboli_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Francesco_Rosi"
"http://es.dbpedia.org/resource/Cristo_se_paró_en_Éboli_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Francesco_Rosi"
"http://es.dbpedia.org/resource/Cristo_se_paró_en_Éboli_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Francesco_Rosi"
"http://es.dbpedia.org/resource/Cristo_se_paró_en_Éboli_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Francesco_Rosi"
