"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kvikk_Lunsj","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kvikk_Lunsj"
"http://es.dbpedia.org/resource/Kvikk_Lunsj","http://www.w3.org/2000/01/rdf-schema#label","Kvikk Lunsj"
"http://es.dbpedia.org/resource/Kvikk_Lunsj","http://www.w3.org/2000/01/rdf-schema#comment","El Kvikk Lunsj (‘almuerzo rápido’ en noruego) es un dulce creado por la marca de chocolate noruega  en 1937. Consiste en una barra gruesa de barquillo cubierta con chocolate con leche y dividida en cuatro palitos, cada uno de los cuales puede separarse de la barra individualmente. El Kvikk Lunsj XXL, lanzado en 1999, tiene una sola barra grande, de aproximadamente 2,5 cm de ancho. El Kvikk Lunsj es prácticamente idéntico en forma y composición al Kit Kat, que fue creado dos años antes, en 1935. El Kvikk Lunsj es fabricado por Kraft Foods Nordic y se vende en Noruega, Suecia y Dinamarca."
"http://es.dbpedia.org/resource/Kvikk_Lunsj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cfb65"
"http://es.dbpedia.org/resource/Kvikk_Lunsj","http://xmlns.com/foaf/0.1/homepage","http://www.kraftfoodsnordic.com/kraft/page%3Fsiteid=kraft-prd&locale=nono1&PagecRef=2327&Mid=2327"
"http://es.dbpedia.org/resource/Kvikk_Lunsj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_Mondelēz_International"
"http://es.dbpedia.org/resource/Kvikk_Lunsj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Noruega"
"http://es.dbpedia.org/resource/Kvikk_Lunsj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barritas_de_chocolate"
"http://es.dbpedia.org/resource/Kvikk_Lunsj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kvikk_Lunsj"
"http://es.dbpedia.org/resource/Kvikk_Lunsj","http://dbpedia.org/ontology/wikiPageID",3504480
"http://es.dbpedia.org/resource/Kvikk_Lunsj","http://dbpedia.org/ontology/wikiPageRevisionID",118706757
"http://es.dbpedia.org/resource/Kvikk_Lunsj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kraftfoodsnordic.com/kraft/page%3Fsiteid=kraft-prd&locale=nono1&PagecRef=2327&Mid=2327"
"http://es.dbpedia.org/resource/Kvikk_Lunsj","http://dbpedia.org/ontology/wikiPageLength",2424
"http://es.dbpedia.org/resource/Kvikk_Lunsj","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kvikk_Lunsj?oldid=118706757&ns=0"
"http://es.dbpedia.org/resource/Kvikk_Lunsj","http://dbpedia.org/ontology/abstract","El Kvikk Lunsj (‘almuerzo rápido’ en noruego) es un dulce creado por la marca de chocolate noruega  en 1937. Consiste en una barra gruesa de barquillo cubierta con chocolate con leche y dividida en cuatro palitos, cada uno de los cuales puede separarse de la barra individualmente. El Kvikk Lunsj XXL, lanzado en 1999, tiene una sola barra grande, de aproximadamente 2,5 cm de ancho. El Kvikk Lunsj es prácticamente idéntico en forma y composición al Kit Kat, que fue creado dos años antes, en 1935. El Kvikk Lunsj es fabricado por Kraft Foods Nordic y se vende en Noruega, Suecia y Dinamarca. Desde 2016 Móndelez y Nestlé llevan disputando una guerra de marcas comerciales ante La Oficina de Propiedad Intelectual de la Unión Europea (EUIPO), quien en el año 2002 le había dado la patente de la marca comercial; sin embargo en 2016 el Tribunal de la UE, desestimo esta patente, debido a que demostraron que en 4 países de la Unión Europea, no se verifico el carácter distintivo de la marca. ""En cuatro países, Bélgica, Irlanda, Grecia y Portugal no habría quedado probado"".​ El TJUE confirmó en su fallo el análisis del tribunal europeo de primera instancia, ""ya que las pruebas aportadas deben permitir demostrar dicha adquisición en el conjunto"" del bloque, y desestimó los recursos tanto de Mondelez como de Nestlé y la oficina de marcas europea.​ Actualmente tanto Nestle, como Mondelez, siguen comercializando sus productos a la espera de nuevas investigaciones."
"http://dbpedia.org/resource/Kvikk_Lunsj","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kvikk_Lunsj"
