"subject","predicate","object"
"http://es.dbpedia.org/resource/ARA_Cormorán_(Q-15)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/ARA_Cormorán_(Q-15)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/ARA_Cormorán_(Q-15)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/ARA_Cormorán_(Q-15)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/ARA_Cormorán_(Q-15)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/ARA_Cormorán_(Q-15)","http://www.w3.org/2000/01/rdf-schema#label","ARA Cormorán (Q-15)"
"http://es.dbpedia.org/resource/ARA_Cormorán_(Q-15)","http://www.w3.org/2000/01/rdf-schema#comment","El ARA Cormorán (Q-15) es un buque hidrográfico de la Armada Argentina. Está destinado al Servicio de Hidrografía Naval. Su casco es de madera de cedro con estructura metálica y superestructura de aluminio.​"
"http://es.dbpedia.org/resource/ARA_Cormorán_(Q-15)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrupación_de_Buques_Hidrográficos"
"http://es.dbpedia.org/resource/ARA_Cormorán_(Q-15)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_1964"
"http://es.dbpedia.org/resource/ARA_Cormorán_(Q-15)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_oceanográficos_de_la_Armada_Argentina"
"http://es.dbpedia.org/resource/ARA_Cormorán_(Q-15)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_Argentina_en_servicio"
"http://es.dbpedia.org/resource/ARA_Cormorán_(Q-15)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ARA_Cormorán_(Q-15)"
"http://es.dbpedia.org/resource/ARA_Cormorán_(Q-15)","http://es.dbpedia.org/property/asignado","febrero de 1964"
"http://es.dbpedia.org/resource/ARA_Cormorán_(Q-15)","http://es.dbpedia.org/property/astillero","AFNE, Río Santiago, Buenos Aires"
"http://es.dbpedia.org/resource/ARA_Cormorán_(Q-15)","http://es.dbpedia.org/property/banderas",48
"http://es.dbpedia.org/resource/ARA_Cormorán_(Q-15)","http://es.dbpedia.org/property/calado","1,8 m"
"http://es.dbpedia.org/resource/ARA_Cormorán_(Q-15)","http://es.dbpedia.org/property/clase","Buque Hidrográfico"
"http://es.dbpedia.org/resource/ARA_Cormorán_(Q-15)","http://es.dbpedia.org/property/desplazamiento","102.0"
"http://es.dbpedia.org/resource/ARA_Cormorán_(Q-15)","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Servicio_de_Hidrografía_Naval"
"http://es.dbpedia.org/resource/ARA_Cormorán_(Q-15)","http://es.dbpedia.org/property/eslora","25,3 m"
"http://es.dbpedia.org/resource/ARA_Cormorán_(Q-15)","http://es.dbpedia.org/property/imagen","ARACormoran.jpg"
"http://es.dbpedia.org/resource/ARA_Cormorán_(Q-15)","http://es.dbpedia.org/property/manga","5 m"
"http://es.dbpedia.org/resource/ARA_Cormorán_(Q-15)","http://es.dbpedia.org/property/nombre","ARA Cormorán  - LHCO"
"http://es.dbpedia.org/resource/ARA_Cormorán_(Q-15)","http://es.dbpedia.org/property/potencia",2
"http://es.dbpedia.org/resource/ARA_Cormorán_(Q-15)","http://es.dbpedia.org/property/propulsión",2
"http://es.dbpedia.org/resource/ARA_Cormorán_(Q-15)","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/ARA_Cormorán_(Q-15)","http://es.dbpedia.org/property/titulo","ARA Cormorán en Buenos Aires"
"http://es.dbpedia.org/resource/ARA_Cormorán_(Q-15)","http://es.dbpedia.org/property/tripulación",21
"http://es.dbpedia.org/resource/ARA_Cormorán_(Q-15)","http://es.dbpedia.org/property/velocidad",11
