"subject","predicate","object"
"http://es.dbpedia.org/resource/Clevin_Hannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Clevin_Hannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Clevin_Hannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Clevin_Hannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Clevin_Hannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Clevin_Hannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Clevin_Hannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Clevin_Hannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Clevin_Hannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Clevin_Hannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clevin_Hannah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Clevin_Hannah","http://www.w3.org/2000/01/rdf-schema#label","Clevin Hannah"
"http://es.dbpedia.org/resource/Clevin_Hannah","http://www.w3.org/2000/01/rdf-schema#comment","Clevin Finley Hannah (nacido el 15 de noviembre de 1987 en Rochester, Nueva York) es un jugador de baloncesto estadounidense nacionalizado senegalés que ha desarrollado la mayor parte de su carrera deportiva en clubes europeos. Actualmente pertenece a la plantilla del Morabanc Andorra."
"http://es.dbpedia.org/resource/Clevin_Hannah","http://xmlns.com/foaf/0.1/name","Clevin Hannah"
"http://es.dbpedia.org/resource/Clevin_Hannah","http://xmlns.com/foaf/0.1/name","Clevin Finley Hannah"
"http://es.dbpedia.org/resource/Clevin_Hannah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Tüyap_Büyükçekmece_B.K."
"http://es.dbpedia.org/resource/Clevin_Hannah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Joventut_de_Badalona"
"http://es.dbpedia.org/resource/Clevin_Hannah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Basket_Bilbao_Berri"
"http://es.dbpedia.org/resource/Clevin_Hannah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Senegal"
"http://es.dbpedia.org/resource/Clevin_Hannah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Bàsquet_Club_Andorra"
"http://es.dbpedia.org/resource/Clevin_Hannah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_SLUC_Nancy"
"http://es.dbpedia.org/resource/Clevin_Hannah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Chipola_Indians"
"http://es.dbpedia.org/resource/Clevin_Hannah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Lietuvos_Rytas"
