"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tenis_de_mesa_en_los_Juegos_Mediterráneos_de_2009","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tenis_de_mesa_en_los_Juegos_Mediterráneos_de_2009"
"http://es.dbpedia.org/resource/Tenis_de_mesa_en_los_Juegos_Mediterráneos_de_2009","http://www.w3.org/2000/01/rdf-schema#label","Tenis de mesa en los Juegos Mediterráneos de 2009"
"http://es.dbpedia.org/resource/Tenis_de_mesa_en_los_Juegos_Mediterráneos_de_2009","http://www.w3.org/2000/01/rdf-schema#comment","El torneo de tenis de mesa en los Juegos Mediterráneos de 2009 se realizó en el pabellón  de la ciudad de Pescara (Italia) entre el 27 y el 1 de julio de 2009."
"http://es.dbpedia.org/resource/Tenis_de_mesa_en_los_Juegos_Mediterráneos_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Mediterráneos_de_2009"
"http://es.dbpedia.org/resource/Tenis_de_mesa_en_los_Juegos_Mediterráneos_de_2009","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tenis_de_mesa_en_los_Juegos_Mediterráneos_de_2009"
"http://es.dbpedia.org/resource/Tenis_de_mesa_en_los_Juegos_Mediterráneos_de_2009","http://dbpedia.org/ontology/wikiPageID",2609557
"http://es.dbpedia.org/resource/Tenis_de_mesa_en_los_Juegos_Mediterráneos_de_2009","http://dbpedia.org/ontology/wikiPageRevisionID",118587538
"http://es.dbpedia.org/resource/Tenis_de_mesa_en_los_Juegos_Mediterráneos_de_2009","http://dbpedia.org/ontology/wikiPageLength",1395
"http://es.dbpedia.org/resource/Tenis_de_mesa_en_los_Juegos_Mediterráneos_de_2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tenis_de_mesa_en_los_Juegos_Mediterráneos_de_2009?oldid=118587538&ns=0"
"http://es.dbpedia.org/resource/Tenis_de_mesa_en_los_Juegos_Mediterráneos_de_2009","http://dbpedia.org/ontology/abstract","El torneo de tenis de mesa en los Juegos Mediterráneos de 2009 se realizó en el pabellón  de la ciudad de Pescara (Italia) entre el 27 y el 1 de julio de 2009."
"http://es.dbpedia.org/resource/Tenis_de_mesa_en_los_Juegos_Mediterraneos_de_2009","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tenis_de_mesa_en_los_Juegos_Mediterráneos_de_2009"
