"subject","predicate","object"
"http://es.wikipedia.org/wiki/A-63","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A-63"
"http://dbpedia.org/resource/A63","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/A-63"
"http://es.dbpedia.org/resource/A-63","http://www.w3.org/2000/01/rdf-schema#label","A-63"
"http://es.dbpedia.org/resource/A-63","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026s4_h"
"http://es.dbpedia.org/resource/A-63","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A-63"
"http://es.dbpedia.org/resource/A-63","http://dbpedia.org/ontology/wikiPageID",1143194
"http://es.dbpedia.org/resource/A-63","http://dbpedia.org/ontology/wikiPageRevisionID",104243218
"http://es.dbpedia.org/resource/A-63","http://dbpedia.org/ontology/wikiPageLength",273
"http://es.dbpedia.org/resource/A-63","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/A-63?oldid=104243218&ns=0"
"http://es.dbpedia.org/resource/A_63","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A-63"
