"subject","predicate","object"
"http://es.wikipedia.org/wiki/Refugio_Shirpala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Refugio_Shirpala"
"http://es.dbpedia.org/resource/Refugio_Shirpala","http://www.w3.org/2000/01/rdf-schema#label","Refugio Shirpala"
"http://es.dbpedia.org/resource/Refugio_Shirpala","http://www.w3.org/2000/01/rdf-schema#comment","El refugio Shirpala es un refugio de montaña situado en las montañas Alborz, al norte de Teherán metropolitano, Irán. Está situado a una elevación de 2750 metros sobre el nivel del mar y es accesible vía un paso de ruta a través de Sarband, Pas-Ghaleh y Abshar-dogholu. El trayecto para ascender al monte Tochal desde el refugio dura entre 3 y 4 horas. La construcción del refugio corrió a cargo de la Federación de Escalada de Montaña iraní con la ayuda de la Asociación de Niños Scouts de Irán.​ El refugio tiene algunos instalaciones básicas como restaurantes, bares, unas pocas habitaciones privadas y dos alojamientos públicos."
"http://es.dbpedia.org/resource/Refugio_Shirpala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teherán"
"http://es.dbpedia.org/resource/Refugio_Shirpala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañismo_en_Irán"
"http://es.dbpedia.org/resource/Refugio_Shirpala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refugios_de_montaña"
"http://es.dbpedia.org/resource/Refugio_Shirpala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Refugio_Shirpala"
"http://es.dbpedia.org/resource/Refugio_Shirpala","http://dbpedia.org/ontology/wikiPageID",8432113
"http://es.dbpedia.org/resource/Refugio_Shirpala","http://dbpedia.org/ontology/wikiPageRevisionID",123103202
"http://es.dbpedia.org/resource/Refugio_Shirpala","http://dbpedia.org/ontology/wikiPageLength",1768
"http://es.dbpedia.org/resource/Refugio_Shirpala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Refugio_Shirpala?oldid=123103202&ns=0"
"http://es.dbpedia.org/resource/Refugio_Shirpala","http://dbpedia.org/ontology/abstract","El refugio Shirpala es un refugio de montaña situado en las montañas Alborz, al norte de Teherán metropolitano, Irán. Está situado a una elevación de 2750 metros sobre el nivel del mar y es accesible vía un paso de ruta a través de Sarband, Pas-Ghaleh y Abshar-dogholu. El trayecto para ascender al monte Tochal desde el refugio dura entre 3 y 4 horas. La construcción del refugio corrió a cargo de la Federación de Escalada de Montaña iraní con la ayuda de la Asociación de Niños Scouts de Irán.​ El refugio tiene algunos instalaciones básicas como restaurantes, bares, unas pocas habitaciones privadas y dos alojamientos públicos."
