"subject","predicate","object"
"http://es.dbpedia.org/resource/Ringo_5.1:_The_Surround_Sound_Collection","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Ringo_Starr"
"http://es.dbpedia.org/resource/Photograph:_The_Very_Best_of_Ringo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Ringo_Starr"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Ringo_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Ringo_Starr","http://www.w3.org/2000/01/rdf-schema#label","Álbumes recopilatorios de Ringo Starr"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Ringo_Starr","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes recopilatorios de Ringo Starr"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Ringo_Starr","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ringo_Starr"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Ringo_Starr","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Ringo_Starr","http://dbpedia.org/ontology/wikiPageID",2371800
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Ringo_Starr","http://dbpedia.org/ontology/wikiPageRevisionID",65746028
"http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Ringo_Starr","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_recopilatorios_de_Ringo_Starr?oldid=65746028&ns=14"
"http://es.dbpedia.org/resource/Blast_from_Your_Past","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Ringo_Starr"
"http://es.dbpedia.org/resource/Starr_Struck:_Best_of_Ringo_Starr,_Vol._2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Ringo_Starr"
