"subject","predicate","object"
"http://es.dbpedia.org/resource/World_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/World_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/World_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/World_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/World_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/World_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/World_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/World_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/World_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/World_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/World_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/World_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/World_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/World_Airways","http://www.w3.org/2000/01/rdf-schema#label","World Airways"
"http://es.dbpedia.org/resource/World_Airways","http://www.w3.org/2000/01/rdf-schema#comment","World Airways, Inc., fue una aerolínea estadounidense con sede en Peachtree City, Georgia.​ Su base principal era el Aeropuerto Internacional de Oakland."
"http://es.dbpedia.org/resource/World_Airways","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y6bk"
"http://es.dbpedia.org/resource/World_Airways","http://xmlns.com/foaf/0.1/name","200px"
"http://es.dbpedia.org/resource/World_Airways","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20140716153256/http://www.worldairways.com/"
"http://es.dbpedia.org/resource/World_Airways","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_1948"
"http://es.dbpedia.org/resource/World_Airways","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_desaparecidas_en_2014"
"http://es.dbpedia.org/resource/World_Airways","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_desaparecidas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/World_Airways","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/World_Airways"
"http://es.dbpedia.org/resource/World_Airways","http://es.dbpedia.org/property/aerolínea",200
"http://es.dbpedia.org/resource/World_Airways","http://es.dbpedia.org/property/callsign","WORLD"
"http://es.dbpedia.org/resource/World_Airways","http://es.dbpedia.org/property/ceo","John Graber,"
"http://es.dbpedia.org/resource/World_Airways","http://es.dbpedia.org/property/ceseDeOperaciones",27
"http://es.dbpedia.org/resource/World_Airways","http://es.dbpedia.org/property/compañía","Global Aviation Holdings"
"http://es.dbpedia.org/resource/World_Airways","http://es.dbpedia.org/property/fundación",29
"http://es.dbpedia.org/resource/World_Airways","http://es.dbpedia.org/property/iata","WO"
"http://es.dbpedia.org/resource/World_Airways","http://es.dbpedia.org/property/icao","WOA"
"http://es.dbpedia.org/resource/World_Airways","http://es.dbpedia.org/property/imagen","N740WA B747-400F World .jpg"
"http://es.dbpedia.org/resource/World_Airways","http://es.dbpedia.org/property/pie","(Boeing 747-400F de World)"
"http://es.dbpedia.org/resource/World_Airways","http://es.dbpedia.org/property/sedeCentral","Peachtree City, Georgia,"
"http://es.dbpedia.org/resource/World_Airways","http://es.dbpedia.org/property/sitioWeb","https://web.archive.org/web/20140716153256/http:/www.worldairways.com/"
"http://es.dbpedia.org/resource/World_Airways","http://dbpedia.org/ontology/wikiPageID",6394932
"http://es.dbpedia.org/resource/World_Airways","http://dbpedia.org/ontology/wikiPageRevisionID",125845780
"http://es.dbpedia.org/resource/World_Airways","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140716153256/http:/www.worldairways.com/"
"http://es.dbpedia.org/resource/World_Airways","http://dbpedia.org/ontology/wikiPageLength",4359
"http://es.dbpedia.org/resource/World_Airways","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Peachtree_City"
"http://es.dbpedia.org/resource/World_Airways","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/World_Airways","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Georgia"
"http://es.dbpedia.org/resource/World_Airways","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/World_Airways?oldid=125845780&ns=0"
"http://es.dbpedia.org/resource/World_Airways","http://dbpedia.org/ontology/abstract","World Airways, Inc., fue una aerolínea estadounidense con sede en Peachtree City, Georgia.​ Su base principal era el Aeropuerto Internacional de Oakland."
"http://es.wikipedia.org/wiki/World_Airways","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/World_Airways"
"http://dbpedia.org/resource/World_Airways","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/World_Airways"
