"subject","predicate","object"
"http://es.dbpedia.org/resource/Perkun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Perkūnas"
"http://es.dbpedia.org/resource/Perkunas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Perkūnas"
"http://es.dbpedia.org/resource/Perkún","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Perkūnas"
"http://es.dbpedia.org/resource/Perkūnas","http://www.w3.org/2000/01/rdf-schema#label","Perkūnas"
"http://es.dbpedia.org/resource/Perkūnas","http://www.w3.org/2000/01/rdf-schema#comment","Perkūnas (lituano: Perkūns, Perkūnas, letón: Pērkons, Pērkonos, prusiano: perkūns, perkunis, polaco: Perkun, Perun, Perkwunos, esloveno: Parkelj) es una de las deidades más importantes del panteón báltico. Está documentado, tanto en la mitología lituana como letona, como el dios del trueno, la lluvia, las montañas, los robles y el cielo."
"http://es.dbpedia.org/resource/Perkūnas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040m94"
"http://es.dbpedia.org/resource/Perkūnas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_de_la_lluvia"
"http://es.dbpedia.org/resource/Perkūnas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_de_los_volcanes_o_montañas"
"http://es.dbpedia.org/resource/Perkūnas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_del_trueno"
"http://es.dbpedia.org/resource/Perkūnas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_Báltica"
"http://es.dbpedia.org/resource/Perkūnas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_europeas"
"http://es.dbpedia.org/resource/Perkūnas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_de_la_vegetación"
"http://es.dbpedia.org/resource/Perkūnas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Perkūnas"
"http://es.dbpedia.org/resource/Perkūnas","http://dbpedia.org/ontology/wikiPageID",758946
"http://es.dbpedia.org/resource/Perkūnas","http://dbpedia.org/ontology/wikiPageRevisionID",124925851
"http://es.dbpedia.org/resource/Perkūnas","http://dbpedia.org/ontology/wikiPageLength",2291
"http://es.dbpedia.org/resource/Perkūnas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Perkūnas?oldid=124925851&ns=0"
"http://es.dbpedia.org/resource/Perkūnas","http://dbpedia.org/ontology/abstract","Perkūnas (lituano: Perkūns, Perkūnas, letón: Pērkons, Pērkonos, prusiano: perkūns, perkunis, polaco: Perkun, Perun, Perkwunos, esloveno: Parkelj) es una de las deidades más importantes del panteón báltico. Está documentado, tanto en la mitología lituana como letona, como el dios del trueno, la lluvia, las montañas, los robles y el cielo."
"http://es.wikipedia.org/wiki/Perkūnas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Perkūnas"
"http://dbpedia.org/resource/Perkūnas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Perkūnas"
