"subject","predicate","object"
"http://es.wikipedia.org/wiki/Phaethontiformes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phaethontiformes"
"http://es.dbpedia.org/resource/Phaethon_rubricauda","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Phaethontiformes"
"http://es.dbpedia.org/resource/Phaethon_rubricauda","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Phaethontiformes"
"http://es.dbpedia.org/resource/Phaethon_rubricauda","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Phaethontiformes"
"http://es.dbpedia.org/resource/Phaethon_rubricauda","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Phaethontiformes"
"http://es.dbpedia.org/resource/Phaethon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phaethontiformes"
"http://es.dbpedia.org/resource/Ave_del_tropico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phaethontiformes"
"http://es.dbpedia.org/resource/Ave_del_trópico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phaethontiformes"
"http://es.dbpedia.org/resource/Fetontiforme","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phaethontiformes"
"http://es.dbpedia.org/resource/Fetontiformes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phaethontiformes"
"http://es.dbpedia.org/resource/Phaethontidae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phaethontiformes"
"http://es.dbpedia.org/resource/Phaethontiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phaethontiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phaethontiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phaethontiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phaethontiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Phaethontiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Phaethontiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Phaethontiformes","http://www.w3.org/2000/01/rdf-schema#label","Phaethontiformes"
"http://es.dbpedia.org/resource/Phaethontiformes","http://www.w3.org/2000/01/rdf-schema#comment","Los fetontiformes (Phaethontiformes) son un orden de aves neognatas en el que hay una sola familia actual, la de los fetóntidos (Phaethontidae), y un único género actual, Phaethon, compuesto por tres especies conocidas vulgarmente como faetones o rabijuncos.​​Son aves tropicales marinas de mediano tamaño que no superan el metro de talla. Antes se clasificaban en el orden pelecaniformes, pero tras el último Congreso Ornitológico Internacional, a raíz de la convención de 2010 de la American Ornithologists' Union,​ se ha llegado al consenso de que deben clasificarse en un orden propio."
