"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_de_Medina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_de_Medina"
"http://es.dbpedia.org/resource/Juan_de_Medina_(teólogo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_de_Medina"
"http://es.dbpedia.org/resource/Juan_de_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_de_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_de_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_de_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_de_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_de_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_de_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_de_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_de_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_de_Medina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_de_Medina","http://www.w3.org/2000/01/rdf-schema#label","Juan de Medina"
"http://es.dbpedia.org/resource/Juan_de_Medina","http://www.w3.org/2000/01/rdf-schema#comment","Juan de Medina (Medina de Pomar, 1489 - Alcalá de Henares, 7 de septiembre de 1545) fue un teólogo español."
"http://es.dbpedia.org/resource/Juan_de_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Juan_de_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_España"
"http://es.dbpedia.org/resource/Juan_de_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegiales_del_Colegio_Mayor_de_San_Ildefonso"
"http://es.dbpedia.org/resource/Juan_de_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Alcalá_(histórica)"
"http://es.dbpedia.org/resource/Juan_de_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Alcalá_(histórica)"
"http://es.dbpedia.org/resource/Juan_de_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Alcalá_de_Henares"
"http://es.dbpedia.org/resource/Juan_de_Medina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_de_Medina"
"http://es.dbpedia.org/resource/Juan_de_Medina","http://dbpedia.org/ontology/wikiPageID",7280664
"http://es.dbpedia.org/resource/Juan_de_Medina","http://dbpedia.org/ontology/wikiPageRevisionID",111918440
"http://es.dbpedia.org/resource/Juan_de_Medina","http://dbpedia.org/ontology/wikiPageLength",1792
"http://es.dbpedia.org/resource/Juan_de_Medina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_de_Medina?oldid=111918440&ns=0"
"http://es.dbpedia.org/resource/Juan_de_Medina","http://dbpedia.org/ontology/abstract","Juan de Medina (Medina de Pomar, 1489 - Alcalá de Henares, 7 de septiembre de 1545) fue un teólogo español."
"http://dbpedia.org/resource/Juan_de_Medina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_de_Medina"
