"subject","predicate","object"
"http://es.dbpedia.org/resource/(3032)_Evans","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3031)_Houston"
"http://dbpedia.org/resource/3031_Houston","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(3031)_Houston"
"http://es.dbpedia.org/resource/(3031)_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3031)_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3031)_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3031)_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3031)_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3031)_Houston","http://www.w3.org/2000/01/rdf-schema#label","(3031) Houston"
"http://es.dbpedia.org/resource/(3031)_Houston","http://www.w3.org/2000/01/rdf-schema#comment","(3031) Houston es un asteroide perteneciente al cinturón de asteroides, descubierto el 8 de febrero de 1984 por Edward Bowell desde la Estación Anderson Mesa (condado de Coconino, cerca de Flagstaff, Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(3031)_Houston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3031)_Houston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Edward_Bowell"
"http://es.dbpedia.org/resource/(3031)_Houston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3031)_Houston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(3031)_Houston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1984"
"http://es.dbpedia.org/resource/(3031)_Houston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3031)_Houston"
"http://es.dbpedia.org/resource/(3031)_Houston","http://es.dbpedia.org/property/afelio",2.45481
"http://es.dbpedia.org/resource/(3031)_Houston","http://es.dbpedia.org/property/anomalíaMedia",212.916
"http://es.dbpedia.org/resource/(3031)_Houston","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3030)_Vehrenberg"
"http://es.dbpedia.org/resource/(3031)_Houston","http://es.dbpedia.org/property/argumentoPerihelio",249.387
"http://es.dbpedia.org/resource/(3031)_Houston","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3031)_Houston","http://es.dbpedia.org/property/descubridor","E. L. G. Bowell"
"http://es.dbpedia.org/resource/(3031)_Houston","http://es.dbpedia.org/property/designaciones",1984
"http://es.dbpedia.org/resource/(3031)_Houston","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(3031)_Houston","http://es.dbpedia.org/property/excentricidad",0.0978365
"http://es.dbpedia.org/resource/(3031)_Houston","http://es.dbpedia.org/property/fechaDescubrimiento",8
"http://es.dbpedia.org/resource/(3031)_Houston","http://es.dbpedia.org/property/inclinación",4.34094
"http://es.dbpedia.org/resource/(3031)_Houston","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(3031)_Houston","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(3031)_Houston","http://es.dbpedia.org/property/magnitudAbsoluta",12.9
"http://es.dbpedia.org/resource/(3031)_Houston","http://es.dbpedia.org/property/nodoAscendente",317.789
"http://es.dbpedia.org/resource/(3031)_Houston","http://es.dbpedia.org/property/nombre","Houston"
"http://es.dbpedia.org/resource/(3031)_Houston","http://es.dbpedia.org/property/nombreProvisional",1984
"http://es.dbpedia.org/resource/(3031)_Houston","http://es.dbpedia.org/property/perihelio",2.01728
"http://es.dbpedia.org/resource/(3031)_Houston","http://es.dbpedia.org/property/periodoOrbitalSideral",1221.29
"http://es.dbpedia.org/resource/(3031)_Houston","http://es.dbpedia.org/property/periodoRotación","40384.8"
