"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_huracán","http://www.w3.org/2000/01/rdf-schema#label","Copa huracán"
"http://es.dbpedia.org/resource/Copa_huracán","http://www.w3.org/2000/01/rdf-schema#comment","La copa huracán es un tipo de vaso con una silueta en forma de gota, es decir, con una base ancha y redonda, que se estrecha en el centro y se vuelve a ensanchar en la boca. Esto le proporciona un cuerpo estilizado y atractivo. Es la copa preferida para los cócteles tropicales,​ como el San Francisco, la Piña Colada, el , el , el Lava Flow o el . También es muy usado para cócteles tiki​ o que requieran mucha decoración (garnish). La cantidad de bebida que un huracán puede contener varía entre los 400 ml y los 590 ml (es decir, 20 US fl oz o 21 imp fl oz)."
"http://es.dbpedia.org/resource/Copa_huracán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artículos_para_beber"
"http://es.dbpedia.org/resource/Copa_huracán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copas"
"http://es.dbpedia.org/resource/Copa_huracán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_huracán"
"http://es.dbpedia.org/resource/Copa_huracán","http://dbpedia.org/ontology/wikiPageID",9398098
"http://es.dbpedia.org/resource/Copa_huracán","http://dbpedia.org/ontology/wikiPageRevisionID",130497382
"http://es.dbpedia.org/resource/Copa_huracán","http://dbpedia.org/ontology/wikiPageLength",2997
"http://es.dbpedia.org/resource/Copa_huracán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_huracán?oldid=130497382&ns=0"
"http://es.dbpedia.org/resource/Copa_huracán","http://dbpedia.org/ontology/abstract","La copa huracán es un tipo de vaso con una silueta en forma de gota, es decir, con una base ancha y redonda, que se estrecha en el centro y se vuelve a ensanchar en la boca. Esto le proporciona un cuerpo estilizado y atractivo. Es la copa preferida para los cócteles tropicales,​ como el San Francisco, la Piña Colada, el , el , el Lava Flow o el . También es muy usado para cócteles tiki​ o que requieran mucha decoración (garnish). La cantidad de bebida que un huracán puede contener varía entre los 400 ml y los 590 ml (es decir, 20 US fl oz o 21 imp fl oz). Su nombre proviene del , creado en  de Nueva Orleans.​ En esta ciudad, un huracán a veces se sirve en un vaso de plástico desechable, ya que las leyes de Nueva Orleans permiten beber en público y salir de un bar con una bebida, pero prohíben beber en público en recipientes de vidrio o metal.​​ Otros nombres para esta copa son copa Piña Colada o copa Poco Grande. Si bien, esta última varía un poco su forma, pues es menos profunda y tiene un tallo más largo. Se usa para bebidas similares a la copa huracán, pero es capaz de contener una cantidad menor, aprox. 350 ml (~12 US fl oz) y permite al bartender una mayor flexibilidad para determinar las cantidades y proporciones de los cócteles servidos."
"http://es.dbpedia.org/resource/Copa_Poco_Grande","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_huracán"
"http://es.dbpedia.org/resource/Piña_colada","http://es.dbpedia.org/property/servidaen","http://es.dbpedia.org/resource/Copa_huracán"
"http://es.dbpedia.org/resource/Vaso_Poco_Grande","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_huracán"
"http://es.dbpedia.org/resource/Vaso_huracán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_huracán"
"http://es.dbpedia.org/resource/Huracán_(copa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_huracán"
"http://es.dbpedia.org/resource/Poco_Grande","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_huracán"
"http://es.dbpedia.org/resource/Poco_grande","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_huracán"
"http://es.dbpedia.org/resource/Piña_Colada_(tipo_de_copa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_huracán"
"http://es.wikipedia.org/wiki/Copa_huracán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_huracán"
