"subject","predicate","object"
"http://dbpedia.org/resource/Mirror_symmetry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Simetría_especular"
"http://es.dbpedia.org/resource/Simetría_especular","http://www.w3.org/2000/01/rdf-schema#label","Simetría especular"
"http://es.dbpedia.org/resource/Simetría_especular","http://www.w3.org/2000/01/rdf-schema#comment","La simetría especular o bilateral, en geometría, es una transformación respecto de un plano de simetría, en la que a cada punto de una figura se asocia a otro punto llamado imagen, que cumple las siguientes condiciones: a) La distancia de un punto y su imagen al plano de simetría, es la misma. b) El segmento que une un punto con su imagen, es perpendicular al plano de simetría."
"http://es.dbpedia.org/resource/Simetría_especular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría_algebraica"
"http://es.dbpedia.org/resource/Simetría_especular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simetría"
"http://es.dbpedia.org/resource/Simetría_especular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_cuerdas"
"http://es.dbpedia.org/resource/Simetría_especular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_de_dualidad"
"http://es.dbpedia.org/resource/Simetría_especular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_grupos"
"http://es.dbpedia.org/resource/Simetría_especular","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Simetría_especular"
"http://es.dbpedia.org/resource/Simetría_especular","http://es.dbpedia.org/property/ancho",150
"http://es.dbpedia.org/resource/Simetría_especular","http://es.dbpedia.org/property/dirección","vertical"
"http://es.dbpedia.org/resource/Simetría_especular","http://es.dbpedia.org/property/foto","Butterfly Morpho rhetenor helena  KL.jpg"
"http://es.dbpedia.org/resource/Simetría_especular","http://es.dbpedia.org/property/foto","Rainierreflect1.jpg"
"http://es.dbpedia.org/resource/Simetría_especular","http://es.dbpedia.org/property/foto","Schloss Mannheim v J A Baertels 1785 .jpg"
"http://es.dbpedia.org/resource/Simetría_especular","http://es.dbpedia.org/property/posiciónTabla","right"
"http://es.dbpedia.org/resource/Simetría_especular","http://es.dbpedia.org/property/texto","El nombre de simetría especular proviene de la imagen obtenida al reflejarse la luz en una superficie plana. Existen numerosos ejemplos de la simetría especular tanto en la naturaleza como en objetos artificiales."
"http://es.dbpedia.org/resource/Simetría_especular","http://dbpedia.org/ontology/wikiPageID",102619
"http://es.dbpedia.org/resource/Simetría_especular","http://dbpedia.org/ontology/wikiPageRevisionID",130146782
"http://es.dbpedia.org/resource/Simetría_especular","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Spegelsymmetri"
"http://es.dbpedia.org/resource/Simetría_especular","http://dbpedia.org/ontology/wikiPageLength",3072
"http://es.dbpedia.org/resource/Simetría_especular","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Simetría_especular?oldid=130146782&ns=0"
"http://es.dbpedia.org/resource/Simetría_especular","http://dbpedia.org/ontology/abstract","La simetría especular o bilateral, en geometría, es una transformación respecto de un plano de simetría, en la que a cada punto de una figura se asocia a otro punto llamado imagen, que cumple las siguientes condiciones: a) La distancia de un punto y su imagen al plano de simetría, es la misma. b) El segmento que une un punto con su imagen, es perpendicular al plano de simetría."
"http://es.dbpedia.org/resource/Simetria_especular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simetría_especular"
"http://es.wikipedia.org/wiki/Simetría_especular","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Simetría_especular"
