"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hans_Tarrillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hans_Tarrillo"
"http://es.dbpedia.org/resource/Hans_Tarrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hans_Tarrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hans_Tarrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hans_Tarrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hans_Tarrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hans_Tarrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hans_Tarrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hans_Tarrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hans_Tarrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hans_Tarrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hans_Tarrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hans_Tarrillo","http://www.w3.org/2000/01/rdf-schema#label","Hans Tarrillo"
"http://es.dbpedia.org/resource/Hans_Tarrillo","http://www.w3.org/2000/01/rdf-schema#comment","Hans Tarrillo Tonder (Lima, 25 de abril de 1990) es un futbolista peruano. Juega de delantero y actualmente está sin equipo. Tiene 30 años."
"http://es.dbpedia.org/resource/Hans_Tarrillo","http://xmlns.com/foaf/0.1/name","Hans Tarrillo"
"http://es.dbpedia.org/resource/Hans_Tarrillo","http://xmlns.com/foaf/0.1/name","Robert Hans Tarrillo Tonder"
"http://es.dbpedia.org/resource/Hans_Tarrillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Lima"
