"subject","predicate","object"
"http://dbpedia.org/resource/Narcotic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Narcótico"
"http://es.dbpedia.org/resource/Narcótico","http://www.w3.org/2000/01/rdf-schema#label","Narcótico"
"http://es.dbpedia.org/resource/Narcótico","http://www.w3.org/2000/01/rdf-schema#comment","Los narcóticos son una sustancia medicinal que, por definición, provoca sueño o en muchos casos estupor y, en la mayoría de los casos, inhibe la transmisión de señales nerviosas, en particular, las asociadas al dolor. El grupo de los narcóticos comprende gran variedad de drogas con efectos psicoactivos, aunque terapéuticamente no se usan para promover cambios en el humor, como los psicotrópicos, sino para otros fines farmacológicos: analgesia, anestesia, efectos antitusivos, antidiarreicos."
"http://es.dbpedia.org/resource/Narcótico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hd8"
"http://es.dbpedia.org/resource/Narcótico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Narcóticos"
"http://es.dbpedia.org/resource/Narcótico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Narcótico"
"http://es.dbpedia.org/resource/Narcótico","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Narcótico","http://es.dbpedia.org/property/editor","Porter, Roy & Mikulas Teich"
"http://es.dbpedia.org/resource/Narcótico","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Narcótico","http://es.dbpedia.org/property/isbn",9780521585972
"http://es.dbpedia.org/resource/Narcótico","http://es.dbpedia.org/property/título","Drugs and Narcotics in History"
"http://es.dbpedia.org/resource/Narcótico","http://es.dbpedia.org/property/url","http://books.google.com/books%3Fid=I1YxRwBn5poC"
"http://es.dbpedia.org/resource/Narcótico","http://dbpedia.org/ontology/wikiPageID",194281
"http://es.dbpedia.org/resource/Narcótico","http://dbpedia.org/ontology/wikiPageRevisionID",126366066
"http://es.dbpedia.org/resource/Narcótico","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=I1YxRwBn5poC"
"http://es.dbpedia.org/resource/Narcótico","http://dbpedia.org/ontology/wikiPageLength",2336
"http://es.dbpedia.org/resource/Narcótico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Narcótico?oldid=126366066&ns=0"
"http://es.dbpedia.org/resource/Narcótico","http://dbpedia.org/ontology/abstract","Los narcóticos son una sustancia medicinal que, por definición, provoca sueño o en muchos casos estupor y, en la mayoría de los casos, inhibe la transmisión de señales nerviosas, en particular, las asociadas al dolor. El grupo de los narcóticos comprende gran variedad de drogas con efectos psicoactivos, aunque terapéuticamente no se usan para promover cambios en el humor, como los psicotrópicos, sino para otros fines farmacológicos: analgesia, anestesia, efectos antitusivos, antidiarreicos."
"http://es.dbpedia.org/resource/Narcotico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Narcótico"
"http://es.dbpedia.org/resource/Narcoticos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Narcótico"
"http://es.dbpedia.org/resource/Narcóticos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Narcótico"
"http://es.wikipedia.org/wiki/Narcótico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Narcótico"
