"subject","predicate","object"
"http://es.dbpedia.org/resource/Tynagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tynagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tynagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tynagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tynagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tynagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tynagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tynagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tynagh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tynagh","http://www.w3.org/2000/01/rdf-schema#label","Tynagh"
"http://es.dbpedia.org/resource/Tynagh","http://www.w3.org/2000/01/rdf-schema#comment","Tynagh (Tíne en irlandés) es un pueblo y parroquia en el sureste del Condado de Galway en la República de Irlanda."
"http://es.dbpedia.org/resource/Tynagh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pxcr5"
"http://es.dbpedia.org/resource/Tynagh","http://xmlns.com/foaf/0.1/name","Tynagh"
"http://es.dbpedia.org/resource/Tynagh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Condado_de_Galway"
"http://es.dbpedia.org/resource/Tynagh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tynagh"
"http://es.dbpedia.org/resource/Tynagh","http://es.dbpedia.org/property/altura",85
"http://es.dbpedia.org/resource/Tynagh","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Tynagh","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Tynagh","http://es.dbpedia.org/property/mapaLoc","Irlanda"
"http://es.dbpedia.org/resource/Tynagh","http://es.dbpedia.org/property/nombreOficial","Tynagh"
"http://es.dbpedia.org/resource/Tynagh","http://es.dbpedia.org/property/nombreOriginal","Tíne"
"http://es.dbpedia.org/resource/Tynagh","http://es.dbpedia.org/property/país","Irlanda"
"http://es.dbpedia.org/resource/Tynagh","http://es.dbpedia.org/property/población",842
"http://es.dbpedia.org/resource/Tynagh","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Tynagh","http://es.dbpedia.org/property/páginaWeb","www.galway.ie"
"http://es.dbpedia.org/resource/Tynagh","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Galway"
"http://es.dbpedia.org/resource/Tynagh","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Connacht"
"http://es.dbpedia.org/resource/Tynagh","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Irlanda"
"http://es.dbpedia.org/resource/Tynagh","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Irlanda"
"http://es.dbpedia.org/resource/Tynagh","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Tynagh","http://dbpedia.org/ontology/wikiPageID",3545046
"http://es.dbpedia.org/resource/Tynagh","http://dbpedia.org/ontology/wikiPageRevisionID",120430957
"http://es.dbpedia.org/resource/Tynagh","http://dbpedia.org/ontology/wikiPageLength",3218
"http://es.dbpedia.org/resource/Tynagh","http://dbpedia.org/ontology/populationTotal",842
"http://es.dbpedia.org/resource/Tynagh","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Irlanda"
"http://es.dbpedia.org/resource/Tynagh","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Condados_de_Irlanda"
"http://es.dbpedia.org/resource/Tynagh","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Tynagh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tynagh?oldid=120430957&ns=0"
"http://es.dbpedia.org/resource/Tynagh","http://dbpedia.org/ontology/abstract","Tynagh (Tíne en irlandés) es un pueblo y parroquia en el sureste del Condado de Galway en la República de Irlanda."
"http://es.wikipedia.org/wiki/Tynagh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tynagh"
"http://dbpedia.org/resource/Tynagh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tynagh"
