"subject","predicate","object"
"http://es.dbpedia.org/resource/Valeriano_Riera_Franco","http://www.w3.org/2000/01/rdf-schema#label","Valeriano Riera Franco"
"http://es.dbpedia.org/resource/Valeriano_Riera_Franco","http://www.w3.org/2000/01/rdf-schema#comment","Valeriano Riera Franco (Adahuesca, 15 de abril de 1899 - Lo Castérar-Verdusan, 16 de enero de 1949) fue un ciclista español que corrió entre 1928 y 1931. Su principal victoria fue una etapa de la Vuelta en Cataluña de 1928."
"http://es.dbpedia.org/resource/Valeriano_Riera_Franco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Valeriano_Riera_Franco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aboscenses"
"http://es.dbpedia.org/resource/Valeriano_Riera_Franco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_España"
"http://es.dbpedia.org/resource/Valeriano_Riera_Franco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valeriano_Riera_Franco"
"http://es.dbpedia.org/resource/Valeriano_Riera_Franco","http://dbpedia.org/ontology/wikiPageID",7376017
"http://es.dbpedia.org/resource/Valeriano_Riera_Franco","http://dbpedia.org/ontology/wikiPageRevisionID",122791062
"http://es.dbpedia.org/resource/Valeriano_Riera_Franco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=42543"
"http://es.dbpedia.org/resource/Valeriano_Riera_Franco","http://dbpedia.org/ontology/wikiPageLength",1163
"http://es.dbpedia.org/resource/Valeriano_Riera_Franco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valeriano_Riera_Franco?oldid=122791062&ns=0"
"http://es.dbpedia.org/resource/Valeriano_Riera_Franco","http://dbpedia.org/ontology/abstract","Valeriano Riera Franco (Adahuesca, 15 de abril de 1899 - Lo Castérar-Verdusan, 16 de enero de 1949) fue un ciclista español que corrió entre 1928 y 1931. Su principal victoria fue una etapa de la Vuelta en Cataluña de 1928."
"http://es.dbpedia.org/resource/Valeriano_Riera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valeriano_Riera_Franco"
"http://es.wikipedia.org/wiki/Valeriano_Riera_Franco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valeriano_Riera_Franco"
